﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
75;2;2;1:46.415;0;;53.531;0;31.359;0;21.525;0;138.3;5:00.023;19:35:00.023;0:53.531;0:31.359;0:21.525;246.6;Dion von Moltke;0:01:56.977;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;2;3;1:23.454;0;;32.466;0;29.873;0;21.115;0;176.3;6:23.477;19:36:23.477;0:32.466;0:29.873;0:21.115;248.8;Dion von Moltke;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;2;4;1:24.335;0;;32.942;0;30.323;0;21.070;0;174.5;7:47.812;19:37:47.812;0:32.942;0:30.323;0:21.070;245.7;Dion von Moltke;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;2;5;1:22.922;0;;32.146;0;29.902;0;20.874;0;177.5;9:10.734;19:39:10.734;0:32.146;0:29.902;0:20.874;244.9;Dion von Moltke;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;2;6;1:22.425;0;;31.795;0;29.788;1;20.842;1;178.5;10:33.159;19:40:33.159;0:31.795;0:29.788;0:20.842;244.9;Dion von Moltke;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;2;7;6:17.209;0;B;31.775;1;29.969;0;5:15.465;0;39.0;16:50.368;19:46:50.368;0:31.775;0:29.969;5:15.465;245.7;Dion von Moltke;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;8;1:48.635;0;;57.042;0;30.141;0;21.452;0;135.5;18:39.003;19:48:39.003;0:57.042;0:30.141;0:21.452;247.0;Tristan Vautier;0:05:17.996;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;9;1:23.418;0;;32.829;0;29.854;0;20.735;0;176.4;20:02.421;19:50:02.421;0:32.829;0:29.854;0:20.735;245.7;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;10;1:22.670;0;;32.016;0;29.766;0;20.888;0;178.0;21:25.091;19:51:25.091;0:32.016;0:29.766;0:20.888;247.5;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;11;1:24.248;0;;32.426;0;30.025;0;21.797;0;174.7;22:49.339;19:52:49.339;0:32.426;0:30.025;0:21.797;245.3;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;12;1:25.288;0;;34.566;0;29.906;0;20.816;0;172.5;24:14.627;19:54:14.627;0:34.566;0:29.906;0:20.816;247.5;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;13;2:16.275;0;B;31.776;0;30.023;0;1:14.476;0;108.0;26:30.902;19:56:30.902;0:31.776;0:30.023;1:14.476;215.0;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;14;1:50.615;0;;56.108;0;31.804;0;22.703;0;133.0;28:21.517;19:58:21.517;0:56.108;0:31.804;0:22.703;243.6;Tristan Vautier;0:01:13.149;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;15;1:26.281;0;;32.979;0;31.245;0;22.057;0;170.6;29:47.798;19:59:47.798;0:32.979;0:31.245;0:22.057;235.3;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;16;1:21.433;0;;31.402;0;29.370;2;20.661;0;180.7;31:09.231;20:01:09.231;0:31.402;0:29.370;0:20.661;244.9;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;17;1:21.520;0;;31.463;0;29.476;0;20.581;0;180.5;32:30.751;20:02:30.751;0:31.463;0:29.476;0:20.581;245.3;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;18;11:00.784;0;B;30.968;2;29.532;0;10:00.284;0;22.3;43:31.535;20:13:31.535;0:30.968;0:29.532;10:00.284;247.5;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;19;2:24.041;0;B;55.021;0;30.089;0;58.931;0;102.2;45:55.576;20:15:55.576;0:55.021;0:30.089;0:58.931;240.6;Tristan Vautier;0:09:47.086;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;20;3:45.990;0;;2:51.912;0;32.025;0;22.053;0;65.1;49:41.566;20:19:41.566;2:51.912;0:32.025;0:22.053;239.0;Tristan Vautier;0:02:58.506;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;21;1:24.138;0;;33.894;0;29.661;0;20.583;0;174.9;51:05.704;20:21:05.704;0:33.894;0:29.661;0:20.583;244.9;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;22;1:22.103;0;;31.275;0;30.109;0;20.719;0;179.2;52:27.807;20:22:27.807;0:31.275;0:30.109;0:20.719;245.7;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;23;1:22.324;0;;31.243;0;30.194;0;20.887;0;178.8;53:50.131;20:23:50.131;0:31.243;0:30.194;0:20.887;247.5;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;24;1:21.059;0;;31.106;0;29.419;0;20.534;2;181.5;55:11.190;20:25:11.190;0:31.106;0:29.419;0:20.534;244.9;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;25;1:21.047;2;;31.012;0;29.439;0;20.596;0;181.6;56:32.237;20:26:32.237;0:31.012;0:29.439;0:20.596;244.9;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;26;1:22.652;0;;32.193;0;29.844;0;20.615;0;178.0;57:54.889;20:27:54.889;0:32.193;0:29.844;0:20.615;244.4;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;27;1:21.376;0;;31.221;0;29.530;0;20.625;0;180.8;59:16.265;20:29:16.265;0:31.221;0:29.530;0:20.625;246.1;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;28;1:22.159;0;;31.460;0;29.541;0;21.158;0;179.1;1:00:38.424;20:30:38.424;0:31.460;0:29.541;0:21.158;248.3;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;29;1:23.719;0;;31.798;0;29.830;0;22.091;0;175.8;1:02:02.143;20:32:02.143;0:31.798;0:29.830;0:22.091;248.3;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;30;1:21.409;0;;31.289;0;29.505;0;20.615;0;180.8;1:03:23.552;20:33:23.552;0:31.289;0:29.505;0:20.615;246.1;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;31;1:21.769;0;;31.460;0;29.635;0;20.674;0;180.0;1:04:45.321;20:34:45.321;0:31.460;0:29.635;0:20.674;247.0;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;32;1:22.102;0;;31.440;0;29.619;0;21.043;0;179.2;1:06:07.423;20:36:07.423;0:31.440;0:29.619;0:21.043;245.3;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;33;1:22.248;0;;31.986;0;29.603;0;20.659;0;178.9;1:07:29.671;20:37:29.671;0:31.986;0:29.603;0:20.659;245.7;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;34;1:21.861;0;;31.651;0;29.496;0;20.714;0;179.8;1:08:51.532;20:38:51.532;0:31.651;0:29.496;0:20.714;247.0;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;35;1:22.020;0;;31.423;0;29.641;0;20.956;0;179.4;1:10:13.552;20:40:13.552;0:31.423;0:29.641;0:20.956;247.5;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;36;1:22.719;0;;31.672;0;29.911;0;21.136;0;177.9;1:11:36.271;20:41:36.271;0:31.672;0:29.911;0:21.136;246.6;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;37;2:43.894;0;B;31.920;0;29.782;0;1:42.192;0;89.8;1:14:20.165;20:44:20.165;0:31.920;0:29.782;1:42.192;247.9;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;38;1:43.653;0;;52.574;0;30.424;0;20.655;0;142.0;1:16:03.818;20:46:03.818;0:52.574;0:30.424;0:20.655;246.1;Tristan Vautier;0:01:45.506;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;39;1:22.270;0;;31.118;0;29.687;0;21.465;0;178.9;1:17:26.088;20:47:26.088;0:31.118;0:29.687;0:21.465;244.9;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;40;1:21.976;0;;31.635;0;29.700;0;20.641;0;179.5;1:18:48.064;20:48:48.064;0:31.635;0:29.700;0:20.641;247.0;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;41;1:21.838;0;;31.356;0;29.603;0;20.879;0;179.8;1:20:09.902;20:50:09.902;0:31.356;0:29.603;0:20.879;247.0;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;42;2:02.263;0;B;31.372;0;29.620;0;1:01.271;0;120.4;1:22:12.165;20:52:12.165;0:31.372;0:29.620;1:01.271;247.0;Tristan Vautier;;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;43;2:39.126;0;B;1:00.127;0;31.829;0;1:07.170;0;92.5;1:24:51.291;20:54:51.291;1:00.127;0:31.829;1:07.170;244.4;Tristan Vautier;0:01:03.998;GTD;;SunEnergy1 Racing;Mercedes-AMG;
75;0;44;5:50.053;0;B;56.839;0;30.998;0;4:22.216;0;42.0;1:30:41.344;21:00:41.344;0:56.839;0:30.998;4:22.216;241.9;Tristan Vautier;0:01:08.162;GTD;;SunEnergy1 Racing;Mercedes-AMG;
85;0;1;2:08.064;0;;1:14.122;0;31.832;0;22.110;0;114.9;2:08.064;19:32:08.064;1:14.122;0:31.832;0:22.110;261.4;Chris Miller;0:00:37.846;P;;JDC-Miller Motorsports;ORECA;
85;0;2;1:19.898;0;;31.174;0;28.445;0;20.279;0;184.2;3:27.962;19:33:27.962;0:31.174;0:28.445;0:20.279;272.6;Chris Miller;;P;;JDC-Miller Motorsports;ORECA;
85;0;3;1:20.762;0;;32.834;0;28.455;0;19.473;1;182.2;4:48.724;19:34:48.724;0:32.834;0:28.455;0:19.473;275.3;Chris Miller;;P;;JDC-Miller Motorsports;ORECA;
85;0;4;1:26.315;0;B;30.284;1;27.264;1;28.767;0;170.5;6:15.039;19:36:15.039;0:30.284;0:27.264;0:28.767;274.8;Chris Miller;;P;;JDC-Miller Motorsports;ORECA;
85;2;5;2:38.070;0;;1:50.684;0;28.140;0;19.246;0;93.1;8:53.109;19:38:53.109;1:50.684;0:28.140;0:19.246;273.7;Misha Goikhberg;0:01:28.342;P;;JDC-Miller Motorsports;ORECA;
85;2;6;1:15.259;0;;28.860;0;27.070;0;19.329;0;195.5;10:08.368;19:40:08.368;0:28.860;0:27.070;0:19.329;275.3;Misha Goikhberg;;P;;JDC-Miller Motorsports;ORECA;
85;2;7;1:15.729;0;;29.236;0;27.509;0;18.984;1;194.3;11:24.097;19:41:24.097;0:29.236;0:27.509;0:18.984;276.4;Misha Goikhberg;;P;;JDC-Miller Motorsports;ORECA;
85;2;8;1:15.734;0;;29.346;0;27.254;0;19.134;0;194.3;12:39.831;19:42:39.831;0:29.346;0:27.254;0:19.134;278.1;Misha Goikhberg;;P;;JDC-Miller Motorsports;ORECA;
85;2;9;1:17.350;0;;29.872;0;28.004;0;19.474;0;190.3;13:57.181;19:43:57.181;0:29.872;0:28.004;0:19.474;276.4;Misha Goikhberg;;P;;JDC-Miller Motorsports;ORECA;
85;2;10;1:15.790;0;;29.260;0;27.043;0;19.487;0;194.2;15:12.971;19:45:12.971;0:29.260;0:27.043;0:19.487;273.7;Misha Goikhberg;;P;;JDC-Miller Motorsports;ORECA;
85;2;11;1:16.550;0;;30.316;0;27.193;0;19.041;0;192.2;16:29.521;19:46:29.521;0:30.316;0:27.193;0:19.041;275.9;Misha Goikhberg;;P;;JDC-Miller Motorsports;ORECA;
85;2;12;1:14.399;0;;28.266;1;26.892;1;19.241;0;197.8;17:43.920;19:47:43.920;0:28.266;0:26.892;0:19.241;275.9;Misha Goikhberg;;P;;JDC-Miller Motorsports;ORECA;
85;2;13;1:16.590;0;;29.107;0;27.151;0;20.332;0;192.1;19:00.510;19:49:00.510;0:29.107;0:27.151;0:20.332;276.4;Misha Goikhberg;;P;;JDC-Miller Motorsports;ORECA;
85;2;14;1:27.145;0;B;30.520;0;26.914;0;29.711;0;168.9;20:27.655;19:50:27.655;0:30.520;0:26.914;0:29.711;277.0;Misha Goikhberg;;P;;JDC-Miller Motorsports;ORECA;
85;1;15;3:18.831;0;B;2:20.964;0;28.689;0;29.178;0;74.0;23:46.486;19:53:46.486;2:20.964;0:28.689;0:29.178;274.8;Stephen Simpson;0:01:56.556;P;;JDC-Miller Motorsports;ORECA;
85;1;16;2:23.108;0;;1:36.012;0;27.637;0;19.459;0;102.8;26:09.594;19:56:09.594;1:36.012;0:27.637;0:19.459;275.3;Stephen Simpson;0:01:17.174;P;;JDC-Miller Motorsports;ORECA;
85;1;17;1:17.356;0;;30.341;0;27.998;0;19.017;0;190.2;27:26.950;19:57:26.950;0:30.341;0:27.998;0:19.017;275.3;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;18;1:18.886;0;;31.557;0;27.898;0;19.431;0;186.5;28:45.836;19:58:45.836;0:31.557;0:27.898;0:19.431;275.3;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;19;1:15.450;0;;29.180;0;27.480;0;18.790;0;195.0;30:01.286;20:00:01.286;0:29.180;0:27.480;0:18.790;274.8;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;20;1:14.357;0;;28.438;0;27.079;0;18.840;0;197.9;31:15.643;20:01:15.643;0:28.438;0:27.079;0:18.840;275.3;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;21;1:16.496;0;;29.982;0;27.572;0;18.942;0;192.4;32:32.139;20:02:32.139;0:29.982;0:27.572;0:18.942;275.9;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;22;1:16.919;0;;29.970;0;27.311;0;19.638;0;191.3;33:49.058;20:03:49.058;0:29.970;0:27.311;0:19.638;274.3;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;23;1:26.337;0;B;30.741;0;27.492;0;28.104;0;170.4;35:15.395;20:05:15.395;0:30.741;0:27.492;0:28.104;275.3;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;24;3:43.876;0;;2:54.362;0;29.245;0;20.269;0;65.7;38:59.271;20:08:59.271;2:54.362;0:29.245;0:20.269;273.2;Stephen Simpson;0:02:27.244;P;;JDC-Miller Motorsports;ORECA;
85;1;25;1:18.516;0;;32.109;0;27.644;0;18.763;0;187.4;40:17.787;20:10:17.787;0:32.109;0:27.644;0:18.763;273.7;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;26;1:15.916;0;;29.703;0;27.031;0;19.182;0;193.8;41:33.703;20:11:33.703;0:29.703;0:27.031;0:19.182;275.9;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;27;1:13.829;0;;27.996;0;26.766;0;19.067;0;199.3;42:47.532;20:12:47.532;0:27.996;0:26.766;0:19.067;275.9;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;28;1:15.666;0;;29.097;0;27.206;0;19.363;0;194.5;44:03.198;20:14:03.198;0:29.097;0:27.206;0:19.363;275.3;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;29;1:23.404;0;;35.636;0;27.388;0;20.380;0;176.4;45:26.602;20:15:26.602;0:35.636;0:27.388;0:20.380;275.3;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;30;1:18.703;0;;31.013;0;28.421;0;19.269;0;187.0;46:45.305;20:16:45.305;0:31.013;0:28.421;0:19.269;247.9;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;31;1:13.090;2;;27.915;0;26.634;0;18.541;2;201.3;47:58.395;20:17:58.395;0:27.915;0:26.634;0:18.541;274.8;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;32;1:23.241;0;B;28.487;0;27.109;0;27.645;0;176.8;49:21.636;20:19:21.636;0:28.487;0:27.109;0:27.645;276.4;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;33;10:58.181;0;;10:11.287;0;27.738;0;19.156;0;22.4;1:00:19.817;20:30:19.817;10:11.287;0:27.738;0:19.156;274.3;Stephen Simpson;0:09:49.971;P;;JDC-Miller Motorsports;ORECA;
85;1;34;1:16.216;0;;30.657;0;26.939;0;18.620;0;193.1;1:01:36.033;20:31:36.033;0:30.657;0:26.939;0:18.620;274.8;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;35;1:14.236;0;;28.731;0;26.872;0;18.633;0;198.2;1:02:50.269;20:32:50.269;0:28.731;0:26.872;0:18.633;275.9;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;36;1:15.475;0;;29.794;0;26.662;0;19.019;0;195.0;1:04:05.744;20:34:05.744;0:29.794;0:26.662;0:19.019;276.4;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;37;1:13.718;0;;27.938;0;26.541;2;19.239;0;199.6;1:05:19.462;20:35:19.462;0:27.938;0:26.541;0:19.239;276.4;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;38;1:16.710;0;;30.109;0;27.856;0;18.745;0;191.8;1:06:36.172;20:36:36.172;0:30.109;0:27.856;0:18.745;276.4;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;39;1:16.243;0;;30.273;0;27.203;0;18.767;0;193.0;1:07:52.415;20:37:52.415;0:30.273;0:27.203;0:18.767;275.9;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;40;1:16.355;0;;29.614;0;27.654;0;19.087;0;192.7;1:09:08.770;20:39:08.770;0:29.614;0:27.654;0:19.087;265.9;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;41;1:21.984;0;B;27.761;2;26.732;0;27.491;0;179.5;1:10:30.754;20:40:30.754;0:27.761;0:26.732;0:27.491;275.9;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;42;2:31.603;0;;1:45.230;0;27.745;0;18.628;0;97.1;1:13:02.357;20:43:02.357;1:45.230;0:27.745;0:18.628;275.3;Stephen Simpson;0:01:27.351;P;;JDC-Miller Motorsports;ORECA;
85;1;43;1:14.203;0;;28.799;0;26.748;0;18.656;0;198.3;1:14:16.560;20:44:16.560;0:28.799;0:26.748;0:18.656;274.8;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;44;1:14.787;0;;28.991;0;26.710;0;19.086;0;196.8;1:15:31.347;20:45:31.347;0:28.991;0:26.710;0:19.086;275.3;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;45;1:14.347;0;;28.405;0;26.706;0;19.236;0;197.9;1:16:45.694;20:46:45.694;0:28.405;0:26.706;0:19.236;277.0;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;46;1:14.763;0;;28.641;0;26.689;0;19.433;0;196.8;1:18:00.457;20:48:00.457;0:28.641;0:26.689;0:19.433;275.9;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;47;1:16.375;0;;29.311;0;27.163;0;19.901;0;192.7;1:19:16.832;20:49:16.832;0:29.311;0:27.163;0:19.901;259.4;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;1;48;1:24.699;0;B;29.596;0;26.776;0;28.327;0;173.7;1:20:41.531;20:50:41.531;0:29.596;0:26.776;0:28.327;277.5;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
86;1;1;9:14.861;0;B;8:10.388;0;31.719;0;32.754;0;26.5;9:14.861;19:39:14.861;8:10.388;0:31.719;0:32.754;246.1;Oswaldo Negri Jr.;0:07:30.934;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;2;4:47.068;0;B;3:43.259;0;31.791;0;32.018;0;51.3;14:01.929;19:44:01.929;3:43.259;0:31.791;0:32.018;246.1;Oswaldo Negri Jr.;0:03:17.810;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;3;3:07.921;0;;2:12.254;0;31.774;0;23.893;0;78.3;17:09.850;19:47:09.850;2:12.254;0:31.774;0:23.893;224.7;Oswaldo Negri Jr.;0:01:49.110;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;4;1:27.549;0;;36.506;0;29.987;0;21.056;0;168.1;18:37.399;19:48:37.399;0:36.506;0:29.987;0:21.056;246.6;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;5;1:23.454;0;;32.589;0;29.865;0;21.000;0;176.3;20:00.853;19:50:00.853;0:32.589;0:29.865;0:21.000;247.9;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;6;1:23.833;0;;32.690;0;29.801;0;21.342;0;175.5;21:24.686;19:51:24.686;0:32.690;0:29.801;0:21.342;247.9;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;7;1:25.844;0;;32.685;0;30.895;0;22.264;0;171.4;22:50.530;19:52:50.530;0:32.685;0:30.895;0:22.264;219.4;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;8;1:30.416;0;;36.326;0;32.464;0;21.626;0;162.8;24:20.946;19:54:20.946;0:36.326;0:32.464;0:21.626;232.6;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;9;1:22.958;0;;32.091;0;29.969;0;20.898;0;177.4;25:43.904;19:55:43.904;0:32.091;0:29.969;0:20.898;247.0;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;10;1:22.186;0;;31.688;1;29.709;1;20.789;1;179.1;27:06.090;19:57:06.090;0:31.688;0:29.709;0:20.789;250.1;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;11;1:50.456;0;B;45.726;0;32.137;0;32.593;0;133.2;28:56.546;19:58:56.546;0:45.726;0:32.137;0:32.593;247.0;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;12;4:57.374;0;;4:02.105;0;32.052;0;23.217;0;49.5;33:53.920;20:03:53.920;4:02.105;0:32.052;0:23.217;205.5;Tom Dyer;0:03:39.116;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;13;1:23.109;0;;32.426;0;29.814;0;20.869;0;177.1;35:17.029;20:05:17.029;0:32.426;0:29.814;0:20.869;246.1;Tom Dyer;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;14;1:22.853;0;;31.851;0;30.185;0;20.817;0;177.6;36:39.882;20:06:39.882;0:31.851;0:30.185;0:20.817;245.3;Tom Dyer;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;15;1:23.338;0;;32.546;0;29.864;0;20.928;0;176.6;38:03.220;20:08:03.220;0:32.546;0:29.864;0:20.928;247.0;Tom Dyer;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;16;1:22.883;0;;32.155;0;29.923;0;20.805;0;177.5;39:26.103;20:09:26.103;0:32.155;0:29.923;0:20.805;247.9;Tom Dyer;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;17;1:33.979;0;B;33.577;0;29.986;0;30.416;0;156.6;41:00.082;20:11:00.082;0:33.577;0:29.986;0:30.416;241.0;Tom Dyer;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;18;4:39.025;0;;3:40.674;0;33.701;0;24.650;0;52.7;45:39.107;20:15:39.107;3:40.674;0:33.701;0:24.650;206.7;Tom Dyer;0:03:13.239;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;19;1:27.292;0;;34.462;0;30.530;0;22.300;0;168.6;47:06.399;20:17:06.399;0:34.462;0:30.530;0:22.300;242.7;Tom Dyer;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;20;1:24.398;0;;32.787;0;30.115;0;21.496;0;174.4;48:30.797;20:18:30.797;0:32.787;0:30.115;0:21.496;235.3;Tom Dyer;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;21;1:23.580;0;;33.230;0;29.776;0;20.574;0;176.1;49:54.377;20:19:54.377;0:33.230;0:29.776;0:20.574;246.6;Tom Dyer;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;22;1:21.525;0;;31.447;0;29.513;0;20.565;0;180.5;51:15.902;20:21:15.902;0:31.447;0:29.513;0:20.565;246.6;Tom Dyer;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;23;1:21.067;0;;31.273;0;29.382;0;20.412;2;181.5;52:36.969;20:22:36.969;0:31.273;0:29.382;0:20.412;246.6;Tom Dyer;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;24;1:20.879;2;;31.087;2;29.343;2;20.449;0;181.9;53:57.848;20:23:57.848;0:31.087;0:29.343;0:20.449;247.9;Tom Dyer;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;25;1:21.884;0;;31.806;0;29.566;0;20.512;0;179.7;55:19.732;20:25:19.732;0:31.806;0:29.566;0:20.512;245.7;Tom Dyer;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;26;1:21.659;0;;31.246;0;29.532;0;20.881;0;180.2;56:41.391;20:26:41.391;0:31.246;0:29.532;0:20.881;246.1;Tom Dyer;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;2;27;1:35.477;0;B;34.799;0;30.022;0;30.656;0;154.1;58:16.868;20:28:16.868;0:34.799;0:30.022;0:30.656;246.1;Tom Dyer;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;28;4:02.703;0;;3:09.005;0;31.206;0;22.492;0;60.6;1:02:19.571;20:32:19.571;3:09.005;0:31.206;0:22.492;223.3;Jeff Segal;0:02:49.489;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;29;1:24.253;0;;33.377;0;29.967;0;20.909;0;174.7;1:03:43.824;20:33:43.824;0:33.377;0:29.967;0:20.909;248.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;30;1:22.835;0;;32.090;0;29.818;0;20.927;0;177.7;1:05:06.659;20:35:06.659;0:32.090;0:29.818;0:20.927;245.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;31;1:22.326;0;;31.839;0;29.746;0;20.741;0;178.8;1:06:28.985;20:36:28.985;0:31.839;0:29.746;0:20.741;244.4;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
