﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
95;1;9;1:11.629;0;;30.682;0;21.144;0;19.803;0;119.5;11:16.253;11:16:59.282;0:30.682;0:21.144;0:19.803;;Bill Auberlen;0:00:18.597;GS;;Turner Motorsport;BMW;FCY;
95;1;10;1:25.664;0;;30.557;0;28.442;0;26.665;0;100.0;12:41.917;11:18:24.946;0:30.557;0:28.442;0:26.665;;Bill Auberlen;;GS;;Turner Motorsport;BMW;FCY;
95;1;11;1:38.119;0;B;38.213;0;29.129;0;30.777;0;87.3;14:20.036;11:20:03.065;0:38.213;0:29.129;0:30.777;;Bill Auberlen;;GS;;Turner Motorsport;BMW;FCY;
95;1;12;1:36.803;0;;1:02.968;0;20.108;0;13.727;0;88.5;15:56.839;11:21:39.868;1:02.968;0:20.108;0:13.727;;Bill Auberlen;0:00:49.258;GS;;Turner Motorsport;BMW;FCY;
95;1;13;1:11.634;0;;30.085;0;22.236;0;19.313;0;119.5;17:08.473;11:22:51.502;0:30.085;0:22.236;0:19.313;;Bill Auberlen;;GS;;Turner Motorsport;BMW;FCY;
95;1;14;1:12.051;0;;34.351;0;23.183;0;14.517;0;118.8;18:20.524;11:24:03.553;0:34.351;0:23.183;0:14.517;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;15;57.063;0;;24.683;0;18.923;0;13.457;0;150.1;19:17.587;11:25:00.616;0:24.683;0:18.923;0:13.457;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;16;55.467;0;;23.359;0;18.801;0;13.307;0;154.4;20:13.054;11:25:56.083;0:23.359;0:18.801;0:13.307;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;17;55.193;0;;23.284;2;18.590;0;13.319;0;155.1;21:08.247;11:26:51.276;0:23.284;0:18.590;0:13.319;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;18;55.335;0;;23.483;0;18.607;0;13.245;0;154.7;22:03.582;11:27:46.611;0:23.483;0:18.607;0:13.245;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;19;54.970;0;;23.450;0;18.397;0;13.123;0;155.8;22:58.552;11:28:41.581;0:23.450;0:18.397;0:13.123;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;20;56.326;0;;23.298;0;19.381;0;13.647;0;152.0;23:54.878;11:29:37.907;0:23.298;0:19.381;0:13.647;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;21;54.724;2;;23.319;0;18.291;0;13.114;0;156.5;24:49.602;11:30:32.631;0:23.319;0:18.291;0:13.114;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;22;55.381;0;;23.489;0;18.511;0;13.381;0;154.6;25:44.983;11:31:28.012;0:23.489;0:18.511;0:13.381;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;23;57.313;0;;24.546;0;19.380;0;13.387;0;149.4;26:42.296;11:32:25.325;0:24.546;0:19.380;0:13.387;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;24;55.596;0;;23.573;0;18.520;0;13.503;0;154.0;27:37.892;11:33:20.921;0:23.573;0:18.520;0:13.503;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;25;55.995;0;;23.945;0;18.662;0;13.388;0;152.9;28:33.887;11:34:16.916;0:23.945;0:18.662;0:13.388;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;26;56.111;0;;24.129;0;18.653;0;13.329;0;152.6;29:29.998;11:35:13.027;0:24.129;0:18.653;0:13.329;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;27;55.786;0;;23.773;0;18.602;0;13.411;0;153.5;30:25.784;11:36:08.813;0:23.773;0:18.602;0:13.411;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;28;56.569;0;;23.929;0;19.140;0;13.500;0;151.4;31:22.353;11:37:05.382;0:23.929;0:19.140;0:13.500;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;29;56.574;0;;23.999;0;18.788;0;13.787;0;151.4;32:18.927;11:38:01.956;0:23.999;0:18.788;0:13.787;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;30;55.509;0;;23.616;0;18.535;0;13.358;0;154.3;33:14.436;11:38:57.465;0:23.616;0:18.535;0:13.358;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;31;55.874;0;;23.658;0;18.820;0;13.396;0;153.3;34:10.310;11:39:53.339;0:23.658;0:18.820;0:13.396;;Bill Auberlen;;GS;;Turner Motorsport;BMW;GF;
95;1;32;1:00.738;0;;23.734;0;19.975;0;17.029;0;141.0;35:11.048;11:40:54.077;0:23.734;0:19.975;0:17.029;;Bill Auberlen;;GS;;Turner Motorsport;BMW;FCY;
95;1;33;1:24.218;0;;28.401;0;26.309;0;29.508;0;101.7;36:35.266;11:42:18.295;0:28.401;0:26.309;0:29.508;;Bill Auberlen;;GS;;Turner Motorsport;BMW;FCY;
95;1;34;1:38.698;0;;39.238;0;33.109;0;26.351;0;86.8;38:13.964;11:43:56.993;0:39.238;0:33.109;0:26.351;;Bill Auberlen;;GS;;Turner Motorsport;BMW;FCY;
95;1;35;1:31.734;0;;36.836;0;29.848;0;25.050;0;93.3;39:45.698;11:45:28.727;0:36.836;0:29.848;0:25.050;;Bill Auberlen;;GS;;Turner Motorsport;BMW;FCY;
95;1;36;1:38.478;0;B;36.498;0;30.637;0;31.343;0;87.0;41:24.176;11:47:07.205;0:36.498;0:30.637;0:31.343;;Bill Auberlen;;GS;;Turner Motorsport;BMW;FCY;
95;2;37;1:48.716;0;;1:06.550;0;24.888;0;17.278;0;78.8;43:12.892;11:48:55.921;1:06.550;0:24.888;0:17.278;;Dillon Machavern;0:00:48.009;GS;;Turner Motorsport;BMW;FCY;
95;2;38;1:02.723;0;;26.309;0;20.362;0;16.052;0;136.5;44:15.615;11:49:58.644;0:26.309;0:20.362;0:16.052;;Dillon Machavern;;GS;;Turner Motorsport;BMW;FCY;
95;2;39;1:27.145;0;;34.240;0;29.761;0;23.144;0;98.3;45:42.760;11:51:25.789;0:34.240;0:29.761;0:23.144;;Dillon Machavern;;GS;;Turner Motorsport;BMW;FCY;
95;2;40;1:29.440;0;;36.075;0;29.370;0;23.995;0;95.7;47:12.200;11:52:55.229;0:36.075;0:29.370;0:23.995;;Dillon Machavern;;GS;;Turner Motorsport;BMW;FCY;
95;2;41;1:30.685;0;;34.905;0;30.757;0;25.023;0;94.4;48:42.885;11:54:25.914;0:34.905;0:30.757;0:25.023;;Dillon Machavern;;GS;;Turner Motorsport;BMW;FCY;
95;2;42;1:23.376;0;;34.489;0;30.068;0;18.819;0;102.7;50:06.261;11:55:49.290;0:34.489;0:30.068;0:18.819;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;43;55.948;0;;24.107;0;18.618;0;13.223;0;153.1;51:02.209;11:56:45.238;0:24.107;0:18.618;0:13.223;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;44;54.984;0;;23.505;0;18.384;0;13.095;1;155.7;51:57.193;11:57:40.222;0:23.505;0:18.384;0:13.095;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;45;54.839;0;;23.392;1;18.310;1;13.137;0;156.1;52:52.032;11:58:35.061;0:23.392;0:18.310;0:13.137;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;46;55.105;0;;23.516;0;18.391;0;13.198;0;155.4;53:47.137;11:59:30.166;0:23.516;0:18.391;0:13.198;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;47;55.040;0;;23.561;0;18.310;0;13.169;0;155.6;54:42.177;12:00:25.206;0:23.561;0:18.310;0:13.169;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;48;55.332;0;;23.645;0;18.442;0;13.245;0;154.8;55:37.509;12:01:20.538;0:23.645;0:18.442;0:13.245;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;49;55.263;0;;23.753;0;18.358;0;13.152;0;154.9;56:32.772;12:02:15.801;0:23.753;0:18.358;0:13.152;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;50;55.338;0;;23.650;0;18.430;0;13.258;0;154.7;57:28.110;12:03:11.139;0:23.650;0:18.430;0:13.258;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;51;55.470;0;;23.749;0;18.434;0;13.287;0;154.4;58:23.580;12:04:06.609;0:23.749;0:18.434;0:13.287;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;52;55.344;0;;23.712;0;18.354;0;13.278;0;154.7;59:18.924;12:05:01.953;0:23.712;0:18.354;0:13.278;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;53;55.808;0;;23.893;0;18.731;0;13.184;0;153.4;1:00:14.732;12:05:57.761;0:23.893;0:18.731;0:13.184;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;54;55.612;0;;23.780;0;18.527;0;13.305;0;154.0;1:01:10.344;12:06:53.373;0:23.780;0:18.527;0:13.305;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;55;55.496;0;;23.774;0;18.420;0;13.302;0;154.3;1:02:05.840;12:07:48.869;0:23.774;0:18.420;0:13.302;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;56;55.672;0;;23.863;0;18.478;0;13.331;0;153.8;1:03:01.512;12:08:44.541;0:23.863;0:18.478;0:13.331;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;57;55.657;0;;23.893;0;18.417;0;13.347;0;153.9;1:03:57.169;12:09:40.198;0:23.893;0:18.417;0:13.347;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;58;55.742;0;;23.823;0;18.511;0;13.408;0;153.6;1:04:52.911;12:10:35.940;0:23.823;0:18.511;0:13.408;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;59;56.399;0;;24.360;0;18.758;0;13.281;0;151.8;1:05:49.310;12:11:32.339;0:24.360;0:18.758;0:13.281;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;60;56.259;0;;24.245;0;18.620;0;13.394;0;152.2;1:06:45.569;12:12:28.598;0:24.245;0:18.620;0:13.394;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;61;55.789;0;;23.910;0;18.464;0;13.415;0;153.5;1:07:41.358;12:13:24.387;0:23.910;0:18.464;0:13.415;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;62;1:07.332;0;B;23.994;0;18.588;0;24.750;0;127.2;1:08:48.690;12:14:31.719;0:23.994;0:18.588;0:24.750;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;63;1:31.339;0;;58.820;0;19.165;0;13.354;0;93.7;1:10:20.029;12:16:03.058;0:58.820;0:19.165;0:13.354;;Dillon Machavern;0:00:44.872;GS;;Turner Motorsport;BMW;GF;
95;2;64;55.193;0;;23.652;0;18.374;0;13.167;0;155.1;1:11:15.222;12:16:58.251;0:23.652;0:18.374;0:13.167;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;65;55.521;0;;23.754;0;18.468;0;13.299;0;154.2;1:12:10.743;12:17:53.772;0:23.754;0:18.468;0:13.299;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;66;55.869;0;;23.961;0;18.498;0;13.410;0;153.3;1:13:06.612;12:18:49.641;0:23.961;0:18.498;0:13.410;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;67;55.825;0;;23.893;0;18.568;0;13.364;0;153.4;1:14:02.437;12:19:45.466;0:23.893;0:18.568;0:13.364;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;68;56.100;0;;23.976;0;18.790;0;13.334;0;152.6;1:14:58.537;12:20:41.566;0:23.976;0:18.790;0:13.334;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;69;56.622;0;;24.156;0;18.968;0;13.498;0;151.2;1:15:55.159;12:21:38.188;0:24.156;0:18.968;0:13.498;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;70;56.028;0;;23.921;0;18.757;0;13.350;0;152.8;1:16:51.187;12:22:34.216;0:23.921;0:18.757;0:13.350;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;71;56.574;0;;24.349;0;18.834;0;13.391;0;151.4;1:17:47.761;12:23:30.790;0:24.349;0:18.834;0:13.391;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;72;56.033;0;;24.095;0;18.599;0;13.339;0;152.8;1:18:43.794;12:24:26.823;0:24.095;0:18.599;0:13.339;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;73;56.200;0;;24.124;0;18.725;0;13.351;0;152.4;1:19:39.994;12:25:23.023;0:24.124;0:18.725;0:13.351;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;74;56.009;0;;23.993;0;18.636;0;13.380;0;152.9;1:20:36.003;12:26:19.032;0:23.993;0:18.636;0:13.380;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;75;55.990;0;;24.149;0;18.528;0;13.313;0;152.9;1:21:31.993;12:27:15.022;0:24.149;0:18.528;0:13.313;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;76;56.285;0;;24.157;0;18.720;0;13.408;0;152.1;1:22:28.278;12:28:11.307;0:24.157;0:18.720;0:13.408;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;77;58.578;0;;24.368;0;20.335;0;13.875;0;146.2;1:23:26.856;12:29:09.885;0:24.368;0:20.335;0:13.875;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;78;1:05.231;0;;24.866;0;22.508;0;17.857;0;131.3;1:24:32.087;12:30:15.116;0:24.866;0:22.508;0:17.857;;Dillon Machavern;;GS;;Turner Motorsport;BMW;FCY;
95;2;79;1:16.633;0;;27.935;0;22.159;0;26.539;0;111.7;1:25:48.720;12:31:31.749;0:27.935;0:22.159;0:26.539;;Dillon Machavern;;GS;;Turner Motorsport;BMW;FCY;
95;2;80;1:34.107;0;;34.680;0;31.952;0;27.475;0;91.0;1:27:22.827;12:33:05.856;0:34.680;0:31.952;0:27.475;;Dillon Machavern;;GS;;Turner Motorsport;BMW;FCY;
95;2;81;1:32.481;0;;39.169;0;25.705;0;27.607;0;92.6;1:28:55.308;12:34:38.337;0:39.169;0:25.705;0:27.607;;Dillon Machavern;;GS;;Turner Motorsport;BMW;FCY;
95;2;82;1:20.438;0;;33.989;0;25.376;0;21.073;0;106.5;1:30:15.746;12:35:58.775;0:33.989;0:25.376;0:21.073;;Dillon Machavern;;GS;;Turner Motorsport;BMW;FCY;
95;2;83;1:37.390;0;;34.895;0;35.737;0;26.758;0;87.9;1:31:53.136;12:37:36.165;0:34.895;0:35.737;0:26.758;;Dillon Machavern;;GS;;Turner Motorsport;BMW;FCY;
95;2;84;1:30.780;0;;30.273;0;34.247;0;26.260;0;94.3;1:33:23.916;12:39:06.945;0:30.273;0:34.247;0:26.260;;Dillon Machavern;;GS;;Turner Motorsport;BMW;FCY;
95;2;85;1:21.812;0;;32.178;0;31.387;0;18.247;0;104.7;1:34:45.728;12:40:28.757;0:32.178;0:31.387;0:18.247;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;86;58.302;0;;25.373;0;19.245;0;13.684;0;146.9;1:35:44.030;12:41:27.059;0:25.373;0:19.245;0:13.684;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;87;57.960;0;;25.313;0;19.035;0;13.612;0;147.7;1:36:41.990;12:42:25.019;0:25.313;0:19.035;0:13.612;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;88;57.845;0;;24.901;0;19.020;0;13.924;0;148.0;1:37:39.835;12:43:22.864;0:24.901;0:19.020;0:13.924;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;89;56.772;0;;24.477;0;18.831;0;13.464;0;150.8;1:38:36.607;12:44:19.636;0:24.477;0:18.831;0:13.464;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;90;56.732;0;;24.482;0;18.808;0;13.442;0;150.9;1:39:33.339;12:45:16.368;0:24.482;0:18.808;0:13.442;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;91;56.841;0;;24.297;0;18.955;0;13.589;0;150.6;1:40:30.180;12:46:13.209;0:24.297;0:18.955;0:13.589;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;92;57.948;0;;24.316;0;19.748;0;13.884;0;147.8;1:41:28.128;12:47:11.157;0:24.316;0:19.748;0:13.884;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;93;56.634;0;;24.401;0;18.761;0;13.472;0;151.2;1:42:24.762;12:48:07.791;0:24.401;0:18.761;0:13.472;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;94;56.446;0;;24.084;0;18.842;0;13.520;0;151.7;1:43:21.208;12:49:04.237;0:24.084;0:18.842;0:13.520;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;95;56.278;0;;24.206;0;18.584;0;13.488;0;152.2;1:44:17.486;12:50:00.515;0:24.206;0:18.584;0:13.488;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;96;56.341;0;;24.212;0;18.582;0;13.547;0;152.0;1:45:13.827;12:50:56.856;0:24.212;0:18.582;0:13.547;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;97;56.594;0;;24.283;0;18.666;0;13.645;0;151.3;1:46:10.421;12:51:53.450;0:24.283;0:18.666;0:13.645;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;98;56.879;0;;24.274;0;18.909;0;13.696;0;150.5;1:47:07.300;12:52:50.329;0:24.274;0:18.909;0:13.696;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;99;56.982;0;;24.345;0;18.941;0;13.696;0;150.3;1:48:04.282;12:53:47.311;0:24.345;0:18.941;0:13.696;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;100;57.281;0;;24.440;0;19.297;0;13.544;0;149.5;1:49:01.563;12:54:44.592;0:24.440;0:19.297;0:13.544;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;101;57.225;0;;24.412;0;19.235;0;13.578;0;149.6;1:49:58.788;12:55:41.817;0:24.412;0:19.235;0:13.578;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;102;59.244;0;;24.633;0;20.468;0;14.143;0;144.5;1:50:58.032;12:56:41.061;0:24.633;0:20.468;0:14.143;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;103;59.664;0;;25.591;0;19.618;0;14.455;0;143.5;1:51:57.696;12:57:40.725;0:25.591;0:19.618;0:14.455;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;104;59.787;0;;24.831;0;20.341;0;14.615;0;143.2;1:52:57.483;12:58:40.512;0:24.831;0:20.341;0:14.615;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;105;59.207;0;;25.007;0;19.902;0;14.298;0;144.6;1:53:56.690;12:59:39.719;0:25.007;0:19.902;0:14.298;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
95;2;106;1:17.692;0;;27.801;0;28.575;0;21.316;0;110.2;1:55:14.382;13:00:57.411;0:27.801;0:28.575;0:21.316;;Dillon Machavern;;GS;;Turner Motorsport;BMW;GF;
96;2;1;1:04.073;0;;29.843;0;20.217;0;14.013;0;133.6;1:04.073;11:06:47.102;0:29.843;0:20.217;0:14.013;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;2;57.169;0;;24.188;0;19.228;0;13.753;0;149.8;2:01.242;11:07:44.271;0:24.188;0:19.228;0:13.753;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;3;1:00.483;0;;23.970;1;19.467;0;17.046;0;141.6;3:01.725;11:08:44.754;0:23.970;0:19.467;0:17.046;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;4;1:36.616;0;;31.827;0;34.044;0;30.745;0;88.6;4:38.341;11:10:21.370;0:31.827;0:34.044;0:30.745;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;5;1:38.630;0;;37.473;0;36.358;0;24.799;0;86.8;6:16.971;11:12:00.000;0:37.473;0:36.358;0:24.799;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;6;1:33.694;0;;36.416;0;31.148;0;26.130;0;91.4;7:50.665;11:13:33.694;0:36.416;0:31.148;0:26.130;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;7;1:13.879;0;;37.148;0;22.795;0;13.936;0;115.9;9:04.544;11:14:47.573;0:37.148;0:22.795;0:13.936;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;8;57.022;0;;24.192;0;19.113;0;13.717;0;150.2;10:01.566;11:15:44.595;0:24.192;0:19.113;0:13.717;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;9;1:01.495;0;;24.656;0;19.107;0;17.732;0;139.2;11:03.061;11:16:46.090;0:24.656;0:19.107;0:17.732;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;10;1:28.538;0;;31.811;0;32.118;0;24.609;0;96.7;12:31.599;11:18:14.628;0:31.811;0:32.118;0:24.609;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;11;1:37.865;0;B;37.365;0;30.396;0;30.104;0;87.5;14:09.464;11:19:52.493;0:37.365;0:30.396;0:30.104;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;12;1:40.887;0;;53.767;0;21.708;0;25.412;0;84.9;15:50.351;11:21:33.380;0:53.767;0:21.708;0:25.412;;Vincent Barletta;0:00:37.618;GS;;Turner Motorsport;BMW;FCY;
96;2;13;1:17.409;0;;32.315;0;25.754;0;19.340;0;110.6;17:07.760;11:22:50.789;0:32.315;0:25.754;0:19.340;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;14;1:12.536;0;;34.584;0;23.494;0;14.458;0;118.1;18:20.296;11:24:03.325;0:34.584;0:23.494;0:14.458;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;15;59.181;0;;24.841;0;20.423;0;13.917;0;144.7;19:19.477;11:25:02.506;0:24.841;0:20.423;0:13.917;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;16;1:00.212;0;;25.234;0;20.735;0;14.243;0;142.2;20:19.689;11:26:02.718;0:25.234;0:20.735;0:14.243;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;17;58.165;0;;24.091;0;20.271;0;13.803;0;147.2;21:17.854;11:27:00.883;0:24.091;0:20.271;0:13.803;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;18;57.906;0;;24.709;0;19.444;0;13.753;0;147.9;22:15.760;11:27:58.789;0:24.709;0:19.444;0:13.753;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;19;57.432;0;;24.225;0;19.503;0;13.704;1;149.1;23:13.192;11:28:56.221;0:24.225;0:19.503;0:13.704;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;20;57.490;0;;24.354;0;19.245;0;13.891;0;148.9;24:10.682;11:29:53.711;0:24.354;0:19.245;0:13.891;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;21;57.220;0;;24.202;0;19.245;0;13.773;0;149.7;25:07.902;11:30:50.931;0:24.202;0:19.245;0:13.773;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;22;57.180;0;;24.184;0;19.289;0;13.707;0;149.8;26:05.082;11:31:48.111;0:24.184;0:19.289;0:13.707;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;23;57.192;0;;24.189;0;19.273;0;13.730;0;149.7;27:02.274;11:32:45.303;0:24.189;0:19.273;0:13.730;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;24;57.289;0;;24.318;0;19.266;0;13.705;0;149.5;27:59.563;11:33:42.592;0:24.318;0:19.266;0:13.705;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;25;58.957;0;;24.258;0;20.726;0;13.973;0;145.2;28:58.520;11:34:41.549;0:24.258;0:20.726;0:13.973;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;26;57.042;0;;24.223;0;19.084;1;13.735;0;150.1;29:55.562;11:35:38.591;0:24.223;0:19.084;0:13.735;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;27;57.273;0;;24.308;0;19.166;0;13.799;0;149.5;30:52.835;11:36:35.864;0:24.308;0:19.166;0:13.799;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;28;1:11.139;0;;36.187;0;19.925;0;15.027;0;120.4;32:03.974;11:37:47.003;0:36.187;0:19.925;0:15.027;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;29;59.305;0;;25.443;0;19.904;0;13.958;0;144.4;33:03.279;11:38:46.308;0:25.443;0:19.904;0:13.958;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;30;57.574;0;;24.237;0;19.453;0;13.884;0;148.7;34:00.853;11:39:43.882;0:24.237;0:19.453;0:13.884;;Vincent Barletta;;GS;;Turner Motorsport;BMW;GF;
96;2;31;58.320;0;;24.620;0;19.614;0;14.086;0;146.8;34:59.173;11:40:42.202;0:24.620;0:19.614;0:14.086;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;32;1:30.523;0;;29.432;0;31.577;0;29.514;0;94.6;36:29.696;11:42:12.725;0:29.432;0:31.577;0:29.514;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;33;1:41.807;0;;40.835;0;34.908;0;26.064;0;84.1;38:11.503;11:43:54.532;0:40.835;0:34.908;0:26.064;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;34;1:32.293;0;;36.750;0;30.755;0;24.788;0;92.8;39:43.796;11:45:26.825;0:36.750;0:30.755;0:24.788;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;35;1:29.328;0;;36.758;0;31.029;0;21.541;0;95.9;41:13.124;11:46:56.153;0:36.758;0:31.029;0:21.541;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;36;1:29.353;0;;35.370;0;29.804;0;24.179;0;95.8;42:42.477;11:48:25.506;0:35.370;0:29.804;0:24.179;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;37;1:18.774;0;;34.574;0;29.377;0;14.823;0;108.7;44:01.251;11:49:44.280;0:34.574;0:29.377;0:14.823;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
96;2;38;1:01.980;0;;26.223;0;20.923;0;14.834;0;138.2;45:03.231;11:50:46.260;0:26.223;0:20.923;0:14.834;;Vincent Barletta;;GS;;Turner Motorsport;BMW;FCY;
