﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;5;2:21.192;0;;42.864;0;50.887;0;47.441;0;139.5;18:59.555;08:18:59.555;0:42.864;0:50.887;0:47.441;235.7;Alan Brynjolfsson;0:00:33.689;GS;;VOLT Racing;McLaren;
7;0;6;2:00.813;2;;27.643;2;45.986;0;47.184;2;163.0;21:00.368;08:21:00.368;0:27.643;0:45.986;0:47.184;244.0;Alan Brynjolfsson;;GS;;VOLT Racing;McLaren;
7;0;7;2:01.459;0;;28.097;0;45.942;2;47.420;0;162.2;23:01.827;08:23:01.827;0:28.097;0:45.942;0:47.420;242.2;Alan Brynjolfsson;;GS;;VOLT Racing;McLaren;
7;0;8;2:02.189;0;;27.950;0;46.280;0;47.959;0;161.2;25:04.016;08:25:04.016;0:27.950;0:46.280;0:47.959;237.8;Alan Brynjolfsson;;GS;;VOLT Racing;McLaren;
73;1;1;3:35.633;0;;1:42.793;0;58.931;0;53.909;0;91.4;3:35.633;08:03:35.633;1:42.793;0:58.931;0:53.909;166.9;Mat Pombo;0:01:01.198;ST;;MINI JCW Team;MINI;
73;1;2;13:49.594;0;B;29.672;2;48.431;0;12:31.491;0;23.7;17:25.227;08:17:25.227;0:29.672;0:48.431;12:31.491;218.2;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;3;2:22.090;0;;44.076;0;48.063;0;49.951;0;138.6;19:47.317;08:19:47.317;0:44.076;0:48.063;0:49.951;209.9;Mat Pombo;0:11:54.205;ST;;MINI JCW Team;MINI;
73;1;4;2:08.121;2;;29.680;0;48.527;0;49.914;0;153.7;21:55.438;08:21:55.438;0:29.680;0:48.527;0:49.914;215.7;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;5;6:11.612;0;B;29.915;0;47.986;0;4:53.711;0;53.0;28:07.050;08:28:07.050;0:29.915;0:47.986;4:53.711;214.0;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;6;2:20.309;0;;43.138;0;47.935;2;49.236;2;140.4;30:27.359;08:30:27.359;0:43.138;0:47.935;0:49.236;217.1;Mat Pombo;0:04:22.704;ST;;MINI JCW Team;MINI;
73;1;7;3:45.080;0;B;29.874;0;48.814;0;2:26.392;0;87.5;34:12.439;08:34:12.439;0:29.874;0:48.814;2:26.392;217.1;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;0;8;2:27.009;0;;44.399;0;51.697;0;50.913;0;134.0;36:39.448;08:36:39.448;0:44.399;0:51.697;0:50.913;208.6;Derek Jones;0:01:55.113;ST;;MINI JCW Team;MINI;
73;0;9;2:11.038;0;;30.553;0;49.941;0;50.544;0;150.3;38:50.486;08:38:50.486;0:30.553;0:49.941;0:50.544;214.6;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;10;2:10.141;0;;30.205;1;49.162;0;50.774;0;151.4;41:00.627;08:41:00.627;0:30.205;0:49.162;0:50.774;215.3;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;11;2:09.232;0;;30.437;0;48.944;0;49.851;1;152.4;43:09.859;08:43:09.859;0:30.437;0:48.944;0:49.851;216.8;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;12;2:09.197;0;;30.336;0;48.711;1;50.150;0;152.5;45:19.056;08:45:19.056;0:30.336;0:48.711;0:50.150;218.5;Derek Jones;;ST;;MINI JCW Team;MINI;
75;1;1;2:19.285;0;;36.222;0;51.720;0;51.343;0;141.4;2:19.285;08:02:19.285;0:36.222;0:51.720;0:51.343;203.4;Pierre Kleinubing;0:00:07.385;ST;;C360R;Audi;
75;1;2;2:09.796;0;;30.299;0;49.380;0;50.117;0;151.8;4:29.081;08:04:29.081;0:30.299;0:49.380;0:50.117;215.3;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;3;2:42.896;0;B;29.989;0;58.354;0;1:14.553;0;120.9;7:11.977;08:07:11.977;0:29.989;0:58.354;1:14.553;175.4;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;4;8:54.627;0;;7:11.463;0;51.337;0;51.827;0;36.8;16:06.604;08:16:06.604;7:11.463;0:51.337;0:51.827;210.9;Pierre Kleinubing;0:07:00.688;ST;;C360R;Audi;
75;1;5;2:08.783;0;;29.930;0;48.876;0;49.977;0;153.0;18:15.387;08:18:15.387;0:29.930;0:48.876;0:49.977;218.9;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;6;2:08.181;2;;29.991;0;48.336;2;49.854;2;153.7;20:23.568;08:20:23.568;0:29.991;0:48.336;0:49.854;218.2;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;7;2:21.808;0;B;29.678;2;49.230;0;1:02.900;0;138.9;22:45.376;08:22:45.376;0:29.678;0:49.230;1:02.900;219.3;Pierre Kleinubing;;ST;;C360R;Audi;
75;0;8;5:40.815;0;;3:52.473;0;54.583;0;53.759;0;57.8;28:26.191;08:28:26.191;3:52.473;0:54.583;0:53.759;194.2;Roy Block;0:03:35.389;ST;;C360R;Audi;
75;0;9;2:17.746;0;;33.186;0;51.370;0;53.190;0;143.0;30:43.937;08:30:43.937;0:33.186;0:51.370;0:53.190;212.6;Roy Block;;ST;;C360R;Audi;
75;0;10;2:17.003;0;;31.408;0;51.100;0;54.495;0;143.8;33:00.940;08:33:00.940;0:31.408;0:51.100;0:54.495;206.9;Roy Block;;ST;;C360R;Audi;
75;0;11;2:16.229;0;;32.523;0;51.401;0;52.305;0;144.6;35:17.169;08:35:17.169;0:32.523;0:51.401;0:52.305;212.9;Roy Block;;ST;;C360R;Audi;
75;0;12;2:13.038;0;;30.978;0;50.095;0;51.965;0;148.1;37:30.207;08:37:30.207;0:30.978;0:50.095;0:51.965;214.6;Roy Block;;ST;;C360R;Audi;
75;0;13;2:12.402;0;;30.781;0;49.755;1;51.866;0;148.8;39:42.609;08:39:42.609;0:30.781;0:49.755;0:51.866;215.3;Roy Block;;ST;;C360R;Audi;
75;0;14;2:13.182;0;;30.744;0;50.156;0;52.282;0;147.9;41:55.791;08:41:55.791;0:30.744;0:50.156;0:52.282;208.6;Roy Block;;ST;;C360R;Audi;
75;0;15;2:12.649;0;;30.531;1;50.413;0;51.705;1;148.5;44:08.440;08:44:08.440;0:30.531;0:50.413;0:51.705;217.1;Roy Block;;ST;;C360R;Audi;
75;0;16;2:14.639;0;;30.900;0;52.011;0;51.728;0;146.3;46:23.079;08:46:23.079;0:30.900;0:52.011;0:51.728;209.5;Roy Block;;ST;;C360R;Audi;
76;1;1;2:35.383;0;;49.373;0;54.941;0;51.069;0;126.8;2:35.383;08:02:35.383;0:49.373;0:54.941;0:51.069;197.3;Matt Plumb;0:00:16.932;GS;;C360R;McLaren;
76;1;2;2:28.046;0;B;29.290;0;49.275;0;1:09.481;0;133.1;5:03.429;08:05:03.429;0:29.290;0:49.275;1:09.481;226.8;Matt Plumb;;GS;;C360R;McLaren;
76;1;3;12:06.976;0;;10:26.114;0;52.690;0;48.172;0;27.1;17:10.405;08:17:10.405;10:26.114;0:52.690;0:48.172;200.0;Matt Plumb;0:10:16.133;GS;;C360R;McLaren;
76;1;4;2:00.160;0;;27.717;0;46.089;0;46.354;0;163.9;19:10.565;08:19:10.565;0:27.717;0:46.089;0:46.354;237.0;Matt Plumb;;GS;;C360R;McLaren;
76;1;5;1:58.637;0;;27.248;0;45.144;0;46.245;1;166.0;21:09.202;08:21:09.202;0:27.248;0:45.144;0:46.245;248.1;Matt Plumb;;GS;;C360R;McLaren;
76;1;6;2:04.460;0;;27.303;0;48.978;0;48.179;0;158.3;23:13.662;08:23:13.662;0:27.303;0:48.978;0:48.179;224.9;Matt Plumb;;GS;;C360R;McLaren;
76;1;7;1:58.190;2;;27.139;1;44.679;2;46.372;0;166.7;25:11.852;08:25:11.852;0:27.139;0:44.679;0:46.372;247.1;Matt Plumb;;GS;;C360R;McLaren;
76;1;8;2:18.740;0;B;28.843;0;47.241;0;1:02.656;0;142.0;27:30.592;08:27:30.592;0:28.843;0:47.241;1:02.656;234.9;Matt Plumb;;GS;;C360R;McLaren;
76;0;9;3:41.671;0;;2:09.362;0;45.864;0;46.445;0;88.9;31:12.263;08:31:12.263;2:09.362;0:45.864;0:46.445;244.4;Paul Holton;0:01:59.973;GS;;C360R;McLaren;
76;0;10;1:58.760;0;;27.010;0;45.479;0;46.271;0;165.9;33:11.023;08:33:11.023;0:27.010;0:45.479;0:46.271;248.5;Paul Holton;;GS;;C360R;McLaren;
76;0;11;1:58.297;0;;26.972;2;45.241;0;46.084;2;166.5;35:09.320;08:35:09.320;0:26.972;0:45.241;0:46.084;247.6;Paul Holton;;GS;;C360R;McLaren;
76;0;12;2:11.933;0;B;27.362;0;44.864;1;59.707;0;149.3;37:21.253;08:37:21.253;0:27.362;0:44.864;0:59.707;247.1;Paul Holton;;GS;;C360R;McLaren;
76;0;13;3:29.583;0;;1:50.882;0;49.201;0;49.500;0;94.0;40:50.836;08:40:50.836;1:50.882;0:49.201;0:49.500;192.5;Paul Holton;0:01:39.308;GS;;C360R;McLaren;
76;0;14;2:19.749;0;B;29.661;0;48.774;0;1:01.314;0;141.0;43:10.585;08:43:10.585;0:29.661;0:48.774;1:01.314;234.9;Paul Holton;;GS;;C360R;McLaren;
77;1;1;4:03.327;0;;2:21.664;0;52.853;0;48.810;0;81.0;4:03.327;08:04:03.327;2:21.664;0:52.853;0:48.810;181.1;Nico Rondet;0:01:50.561;GS;;C360R;McLaren;
77;1;2;2:39.145;0;B;27.497;0;57.085;0;1:14.563;0;123.8;6:42.472;08:06:42.472;0:27.497;0:57.085;1:14.563;245.8;Nico Rondet;;GS;;C360R;McLaren;
77;1;3;8:56.503;0;;7:22.407;0;46.977;0;47.119;0;36.7;15:38.975;08:15:38.975;7:22.407;0:46.977;0:47.119;214.0;Nico Rondet;0:07:13.493;GS;;C360R;McLaren;
77;1;4;1:59.298;0;;26.980;0;45.693;0;46.625;0;165.1;17:38.273;08:17:38.273;0:26.980;0:45.693;0:46.625;247.1;Nico Rondet;;GS;;C360R;McLaren;
77;1;5;1:58.903;0;;27.025;0;45.532;0;46.346;0;165.7;19:37.176;08:19:37.176;0:27.025;0:45.532;0:46.346;249.0;Nico Rondet;;GS;;C360R;McLaren;
77;1;6;1:58.386;2;;26.895;4;45.373;0;46.118;2;166.4;21:35.562;08:21:35.562;0:26.895;0:45.373;0:46.118;249.0;Nico Rondet;;GS;;C360R;McLaren;
77;1;7;2:14.790;0;B;26.979;0;45.243;2;1:02.568;0;146.1;23:50.352;08:23:50.352;0:26.979;0:45.243;1:02.568;249.9;Nico Rondet;;GS;;C360R;McLaren;
77;0;8;4:05.210;0;;2:29.769;0;47.676;0;47.765;0;80.3;27:55.562;08:27:55.562;2:29.769;0:47.676;0:47.765;234.0;Mathew Keegan;0:02:18.529;GS;;C360R;McLaren;
77;0;9;2:00.536;0;;27.411;0;46.075;0;47.050;0;163.4;29:56.098;08:29:56.098;0:27.411;0:46.075;0:47.050;247.1;Mathew Keegan;;GS;;C360R;McLaren;
77;0;10;2:00.246;0;;27.555;0;45.820;0;46.871;0;163.8;31:56.344;08:31:56.344;0:27.555;0:45.820;0:46.871;246.7;Mathew Keegan;;GS;;C360R;McLaren;
77;0;11;2:00.973;0;;27.835;0;46.232;0;46.906;0;162.8;33:57.317;08:33:57.317;0:27.835;0:46.232;0:46.906;245.8;Mathew Keegan;;GS;;C360R;McLaren;
77;0;12;1:59.615;0;;27.381;0;45.531;0;46.703;0;164.7;35:56.932;08:35:56.932;0:27.381;0:45.531;0:46.703;246.2;Mathew Keegan;;GS;;C360R;McLaren;
77;0;13;1:59.841;0;;27.237;0;45.500;0;47.104;0;164.4;37:56.773;08:37:56.773;0:27.237;0:45.500;0:47.104;248.1;Mathew Keegan;;GS;;C360R;McLaren;
77;0;14;1:59.370;0;;27.116;0;45.363;1;46.891;0;165.0;39:56.143;08:39:56.143;0:27.116;0:45.363;0:46.891;248.5;Mathew Keegan;;GS;;C360R;McLaren;
77;0;15;1:59.581;0;;27.082;1;45.462;0;47.037;0;164.7;41:55.724;08:41:55.724;0:27.082;0:45.462;0:47.037;248.5;Mathew Keegan;;GS;;C360R;McLaren;
77;0;16;2:00.392;0;;28.012;0;45.633;0;46.747;0;163.6;43:56.116;08:43:56.116;0:28.012;0:45.633;0:46.747;247.1;Mathew Keegan;;GS;;C360R;McLaren;
77;0;17;2:00.800;0;;28.535;0;45.589;0;46.676;1;163.1;45:56.916;08:45:56.916;0:28.535;0:45.589;0:46.676;246.7;Mathew Keegan;;GS;;C360R;McLaren;
81;1;1;2:47.818;0;B;51.946;0;51.119;0;1:04.753;0;117.4;2:47.818;08:02:47.818;0:51.946;0:51.119;1:04.753;202.8;Greg Liefooghe;0:00:22.107;ST;;BimmerWorld Racing;BMW;
81;1;2;4:02.597;0;B;2:06.355;0;51.735;0;1:04.507;0;81.2;6:50.415;08:06:50.415;2:06.355;0:51.735;1:04.507;209.2;Greg Liefooghe;0:01:55.989;ST;;BimmerWorld Racing;BMW;
81;1;3;8:57.481;0;;7:17.954;0;49.230;0;50.297;0;36.6;15:47.896;08:15:47.896;7:17.954;0:49.230;0:50.297;212.9;Greg Liefooghe;0:07:07.420;ST;;BimmerWorld Racing;BMW;
81;1;4;2:08.691;0;;30.105;0;48.505;0;50.081;1;153.1;17:56.587;08:17:56.587;0:30.105;0:48.505;0:50.081;214.6;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;5;2:08.446;2;;29.968;0;48.023;2;50.455;0;153.4;20:05.033;08:20:05.033;0:29.968;0:48.023;0:50.455;216.4;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;6;2:22.776;0;B;29.891;2;48.516;0;1:04.369;0;138.0;22:27.809;08:22:27.809;0:29.891;0:48.516;1:04.369;214.3;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;7;5:26.593;0;B;3:33.777;0;48.730;0;1:04.086;0;60.3;27:54.402;08:27:54.402;3:33.777;0:48.730;1:04.086;212.2;Greg Liefooghe;0:03:23.763;ST;;BimmerWorld Racing;BMW;
81;0;8;8:14.529;0;;6:30.564;0;52.177;0;51.788;0;39.8;36:08.931;08:36:08.931;6:30.564;0:52.177;0:51.788;206.3;Ari Balogh;0:06:16.120;ST;;BimmerWorld Racing;BMW;
81;0;9;2:12.283;0;;31.091;0;50.004;0;51.188;0;148.9;38:21.214;08:38:21.214;0:31.091;0:50.004;0:51.188;208.9;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;10;2:11.996;0;;30.993;0;50.217;0;50.786;0;149.2;40:33.210;08:40:33.210;0:30.993;0:50.217;0:50.786;212.2;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;11;2:09.819;0;;30.402;0;48.812;1;50.605;0;151.7;42:43.029;08:42:43.029;0:30.402;0:48.812;0:50.605;212.9;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;12;2:09.999;0;;30.354;1;49.672;0;49.973;2;151.5;44:53.028;08:44:53.028;0:30.354;0:49.672;0:49.973;212.6;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;13;2:09.897;0;;30.575;0;48.933;0;50.389;0;151.6;47:02.925;08:47:02.925;0:30.575;0:48.933;0:50.389;212.2;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
84;0;1;2:46.025;0;;1:01.254;0;52.509;0;52.262;0;118.6;2:46.025;08:02:46.025;1:01.254;0:52.509;0:52.262;202.5;James Clay;0:00:31.926;ST;;BimmerWorld Racing;BMW;
84;0;2;2:29.026;0;B;31.191;0;49.985;0;1:07.850;0;132.2;5:15.051;08:05:15.051;0:31.191;0:49.985;1:07.850;210.2;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;3;10:49.843;0;;9:09.412;0;49.689;0;50.742;0;30.3;16:04.894;08:16:04.894;9:09.412;0:49.689;0:50.742;211.6;James Clay;0:08:59.420;ST;;BimmerWorld Racing;BMW;
84;0;4;2:09.710;0;;30.412;0;48.619;0;50.679;0;151.9;18:14.604;08:18:14.604;0:30.412;0:48.619;0:50.679;214.6;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;5;2:08.398;2;;29.879;1;48.537;0;49.982;1;153.4;20:23.002;08:20:23.002;0:29.879;0:48.537;0:49.982;216.8;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;6;2:23.631;0;B;30.005;0;49.769;0;1:03.857;0;137.1;22:46.633;08:22:46.633;0:30.005;0:49.769;1:03.857;217.5;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;7;4:34.343;0;;2:53.777;0;49.781;0;50.785;0;71.8;27:20.976;08:27:20.976;2:53.777;0:49.781;0:50.785;202.8;James Clay;0:02:43.295;ST;;BimmerWorld Racing;BMW;
84;0;8;2:21.596;0;B;30.552;0;48.358;1;1:02.686;0;139.1;29:42.572;08:29:42.572;0:30.552;0:48.358;1:02.686;212.6;James Clay;;ST;;BimmerWorld Racing;BMW;
84;1;9;4:28.740;0;;2:46.210;0;51.861;0;50.669;0;73.3;34:11.312;08:34:11.312;2:46.210;0:51.861;0:50.669;201.6;Tyler Cooke;0:02:32.436;ST;;BimmerWorld Racing;BMW;
84;1;10;2:08.693;0;;30.097;0;48.687;0;49.909;2;153.1;36:20.005;08:36:20.005;0:30.097;0:48.687;0:49.909;217.5;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;11;2:13.369;0;;30.043;0;52.030;0;51.296;0;147.7;38:33.374;08:38:33.374;0:30.043;0:52.030;0:51.296;216.4;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;12;2:08.792;0;;29.974;0;48.876;0;49.942;0;152.9;40:42.166;08:40:42.166;0:29.974;0:48.876;0:49.942;215.7;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;13;2:08.449;0;;30.006;0;48.356;2;50.087;0;153.4;42:50.615;08:42:50.615;0:30.006;0:48.356;0:50.087;216.4;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;14;2:11.717;0;;29.765;2;51.146;0;50.806;0;149.6;45:02.332;08:45:02.332;0:29.765;0:51.146;0:50.806;218.9;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
99;0;1;2:21.788;0;;43.102;0;50.564;0;48.122;0;138.9;2:21.788;08:02:21.788;0:43.102;0:50.564;0:48.122;219.3;Steven Phillips;0:00:14.064;GS;;Automatic Racing;Aston Martin;
99;0;2;2:02.675;0;;28.407;0;46.876;0;47.392;0;160.6;4:24.463;08:04:24.463;0:28.407;0:46.876;0:47.392;240.8;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;3;2:46.614;0;B;32.350;0;59.700;0;1:14.564;0;118.2;7:11.077;08:07:11.077;0:32.350;0:59.700;1:14.564;160.3;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;4;10:07.439;0;;8:29.875;0;50.221;0;47.343;0;32.4;17:18.516;08:17:18.516;8:29.875;0:50.221;0:47.343;181.9;Al Carter;0:08:20.219;GS;;Automatic Racing;Aston Martin;
99;1;5;1:58.854;2;;27.066;0;45.440;0;46.348;2;165.7;19:17.370;08:19:17.370;0:27.066;0:45.440;0:46.348;244.0;Al Carter;;GS;;Automatic Racing;Aston Martin;
99;1;6;1:59.367;0;;27.060;2;45.146;2;47.161;0;165.0;21:16.737;08:21:16.737;0:27.060;0:45.146;0:47.161;246.2;Al Carter;;GS;;Automatic Racing;Aston Martin;
99;1;7;2:16.213;0;B;27.196;0;48.489;0;1:00.528;0;144.6;23:32.950;08:23:32.950;0:27.196;0:48.489;1:00.528;237.4;Al Carter;;GS;;Automatic Racing;Aston Martin;
99;0;8;4:14.785;0;;2:37.685;0;49.751;0;47.349;0;77.3;27:47.735;08:27:47.735;2:37.685;0:49.751;0:47.349;201.6;Steven Phillips;0:02:23.492;GS;;Automatic Racing;Aston Martin;
99;0;9;2:00.727;0;;27.858;0;45.944;0;46.925;0;163.2;29:48.462;08:29:48.462;0:27.858;0:45.944;0:46.925;240.0;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;10;2:03.180;0;;28.219;0;47.476;0;47.485;0;159.9;31:51.642;08:31:51.642;0:28.219;0:47.476;0:47.485;227.6;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;11;2:01.428;0;;28.712;0;46.119;0;46.597;0;162.2;33:53.070;08:33:53.070;0:28.712;0:46.119;0:46.597;240.0;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;12;1:59.776;0;;27.618;0;45.744;0;46.414;1;164.5;35:52.846;08:35:52.846;0:27.618;0:45.744;0:46.414;242.2;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;13;1:59.389;0;;27.466;0;45.331;1;46.592;0;165.0;37:52.235;08:37:52.235;0:27.466;0:45.331;0:46.592;243.5;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;14;1:59.563;0;;27.599;0;45.356;0;46.608;0;164.8;39:51.798;08:39:51.798;0:27.599;0:45.356;0:46.608;243.1;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;15;2:01.299;0;;27.464;0;45.951;0;47.884;0;162.4;41:53.097;08:41:53.097;0:27.464;0:45.951;0:47.884;244.9;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;16;2:01.154;0;;27.505;0;45.951;0;47.698;0;162.6;43:54.251;08:43:54.251;0:27.505;0:45.951;0:47.698;243.5;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;17;1:59.464;0;;27.355;1;45.540;0;46.569;0;164.9;45:53.715;08:45:53.715;0:27.355;0:45.540;0:46.569;243.5;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
