﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
79;2;80;51.892;0;;21.489;0;18.686;0;11.717;0;164.6;1:10:24.347;16:21:00.263;0:21.489;0:18.686;0:11.717;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;81;52.681;0;;21.628;0;19.253;0;11.800;0;162.1;1:11:17.028;16:21:52.944;0:21.628;0:19.253;0:11.800;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;82;51.909;0;;21.549;0;18.662;0;11.698;0;164.5;1:12:08.937;16:22:44.853;0:21.549;0:18.662;0:11.698;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;83;52.488;0;;21.658;0;18.769;0;12.061;0;162.7;1:13:01.425;16:23:37.341;0:21.658;0:18.769;0:12.061;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;84;53.247;0;;22.115;0;19.186;0;11.946;0;160.4;1:13:54.672;16:24:30.588;0:22.115;0:19.186;0:11.946;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;85;52.630;0;;21.817;0;18.822;0;11.991;0;162.3;1:14:47.302;16:25:23.218;0:21.817;0:18.822;0:11.991;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;86;53.246;0;;21.955;0;19.235;0;12.056;0;160.4;1:15:40.548;16:26:16.464;0:21.955;0:19.235;0:12.056;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;87;53.828;0;;22.370;0;19.539;0;11.919;0;158.6;1:16:34.376;16:27:10.292;0:22.370;0:19.539;0:11.919;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;88;52.992;0;;21.992;0;18.996;0;12.004;0;161.2;1:17:27.368;16:28:03.284;0:21.992;0:18.996;0:12.004;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;89;53.838;0;;21.962;0;19.188;0;12.688;0;158.6;1:18:21.206;16:28:57.122;0:21.962;0:19.188;0:12.688;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;90;1:04.104;0;B;22.242;0;19.025;0;22.837;0;133.2;1:19:25.310;16:30:01.226;0:22.242;0:19.025;0:22.837;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;91;1:27.745;0;;55.885;0;19.669;0;12.191;0;97.3;1:20:53.055;16:31:28.971;0:55.885;0:19.669;0:12.191;;Mathieu Jaminet;0:00:43.849;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;92;52.973;0;;21.964;0;19.035;0;11.974;0;161.2;1:21:46.028;16:32:21.944;0:21.964;0:19.035;0:11.974;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;93;52.186;0;;21.568;0;18.791;0;11.827;0;163.6;1:22:38.214;16:33:14.130;0:21.568;0:18.791;0:11.827;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;94;51.403;0;;21.271;0;18.565;0;11.567;0;166.1;1:23:29.617;16:34:05.533;0:21.271;0:18.565;0:11.567;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;95;51.308;0;;21.209;0;18.572;0;11.527;0;166.4;1:24:20.925;16:34:56.841;0:21.209;0:18.572;0:11.527;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;96;52.073;0;;21.236;0;19.114;0;11.723;0;164.0;1:25:12.998;16:35:48.914;0:21.236;0:19.114;0:11.723;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;97;51.357;0;;21.350;0;18.461;0;11.546;0;166.3;1:26:04.355;16:36:40.271;0:21.350;0:18.461;0:11.546;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;98;50.949;0;;21.056;0;18.389;0;11.504;0;167.6;1:26:55.304;16:37:31.220;0:21.056;0:18.389;0:11.504;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;GF;
79;2;99;54.324;0;;21.161;0;20.507;0;12.656;0;157.2;1:27:49.628;16:38:25.544;0:21.161;0:20.507;0:12.656;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;FCY;
79;2;100;1:07.184;0;;22.515;0;29.646;0;15.023;0;127.1;1:28:56.812;16:39:32.728;0:22.515;0:29.646;0:15.023;;Mathieu Jaminet;;GTLM;;WeatherTech Racing;Porsche;FCY;
88;1;1;1:00.837;0;;26.845;0;21.257;0;12.735;0;140.4;1:00.837;15:11:36.753;0:26.845;0:21.257;0:12.735;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;2;54.725;0;;22.518;0;19.827;0;12.380;0;156.0;1:55.562;15:12:31.478;0:22.518;0:19.827;0:12.380;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;3;54.278;0;;22.222;0;19.683;0;12.373;0;157.3;2:49.840;15:13:25.756;0:22.222;0:19.683;0:12.373;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;4;54.476;0;;22.102;1;19.894;0;12.480;0;156.8;3:44.316;15:14:20.232;0:22.102;0:19.894;0:12.480;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;5;54.214;0;;22.228;0;19.646;0;12.340;0;157.5;4:38.530;15:15:14.446;0:22.228;0:19.646;0:12.340;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;6;54.410;0;;22.184;0;19.718;0;12.508;0;157.0;5:32.940;15:16:08.856;0:22.184;0:19.718;0:12.508;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;7;54.354;0;;22.286;0;19.641;0;12.427;0;157.1;6:27.294;15:17:03.210;0:22.286;0:19.641;0:12.427;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;8;54.278;0;;22.284;0;19.553;0;12.441;0;157.3;7:21.572;15:17:57.488;0:22.284;0:19.553;0:12.441;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;9;54.248;0;;22.220;0;19.594;0;12.434;0;157.4;8:15.820;15:18:51.736;0:22.220;0:19.594;0:12.434;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;10;54.189;0;;22.286;0;19.552;1;12.351;0;157.6;9:10.009;15:19:45.925;0:22.286;0:19.552;0:12.351;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;11;54.075;0;;22.146;0;19.622;0;12.307;0;157.9;10:04.084;15:20:40.000;0:22.146;0:19.622;0:12.307;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;12;54.159;0;;22.246;0;19.613;0;12.300;1;157.7;10:58.243;15:21:34.159;0:22.246;0:19.613;0:12.300;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;13;54.514;0;;22.370;0;19.711;0;12.433;0;156.7;11:52.757;15:22:28.673;0:22.370;0:19.711;0:12.433;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;14;54.464;0;;22.283;0;19.698;0;12.483;0;156.8;12:47.221;15:23:23.137;0:22.283;0:19.698;0:12.483;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;15;54.964;0;;22.499;0;19.997;0;12.468;0;155.4;13:42.185;15:24:18.101;0:22.499;0:19.997;0:12.468;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;16;54.184;0;;22.281;0;19.553;0;12.350;0;157.6;14:36.369;15:25:12.285;0:22.281;0:19.553;0:12.350;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;17;54.699;0;;22.494;0;19.771;0;12.434;0;156.1;15:31.068;15:26:06.984;0:22.494;0:19.771;0:12.434;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;18;55.294;0;;23.132;0;19.696;0;12.466;0;154.4;16:26.362;15:27:02.278;0:23.132;0:19.696;0:12.466;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;19;54.788;0;;22.499;0;19.913;0;12.376;0;155.9;17:21.150;15:27:57.066;0:22.499;0:19.913;0:12.376;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;20;54.704;0;;22.518;0;19.736;0;12.450;0;156.1;18:15.854;15:28:51.770;0:22.518;0:19.736;0:12.450;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;21;54.929;0;;22.714;0;19.754;0;12.461;0;155.5;19:10.783;15:29:46.699;0:22.714;0:19.754;0:12.461;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;22;54.779;0;;22.579;0;19.815;0;12.385;0;155.9;20:05.562;15:30:41.478;0:22.579;0:19.815;0:12.385;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;23;54.877;0;;22.605;0;19.809;0;12.463;0;155.6;21:00.439;15:31:36.355;0:22.605;0:19.809;0:12.463;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;24;54.450;0;;22.408;0;19.703;0;12.339;0;156.8;21:54.889;15:32:30.805;0:22.408;0:19.703;0:12.339;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;25;54.724;0;;22.420;0;19.783;0;12.521;0;156.1;22:49.613;15:33:25.529;0:22.420;0:19.783;0:12.521;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;26;54.600;0;;22.477;0;19.736;0;12.387;0;156.4;23:44.213;15:34:20.129;0:22.477;0:19.736;0:12.387;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;27;54.631;0;;22.458;0;19.719;0;12.454;0;156.3;24:38.844;15:35:14.760;0:22.458;0:19.719;0:12.454;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;28;54.837;0;;22.554;0;19.826;0;12.457;0;155.7;25:33.681;15:36:09.597;0:22.554;0:19.826;0:12.457;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;29;54.733;0;;22.605;0;19.691;0;12.437;0;156.0;26:28.414;15:37:04.330;0:22.605;0:19.691;0:12.437;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;30;54.710;0;;22.590;0;19.678;0;12.442;0;156.1;27:23.124;15:37:59.040;0:22.590;0:19.678;0:12.442;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;31;54.520;0;;22.448;0;19.674;0;12.398;0;156.6;28:17.644;15:38:53.560;0:22.448;0:19.674;0:12.398;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;32;54.728;0;;22.480;0;19.789;0;12.459;0;156.0;29:12.372;15:39:48.288;0:22.480;0:19.789;0:12.459;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;33;55.139;0;;22.577;0;19.847;0;12.715;0;154.9;30:07.511;15:40:43.427;0:22.577;0:19.847;0:12.715;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;34;54.749;0;;22.554;0;19.837;0;12.358;0;156.0;31:02.260;15:41:38.176;0:22.554;0:19.837;0:12.358;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;35;54.799;0;;22.466;0;19.814;0;12.519;0;155.8;31:57.059;15:42:32.975;0:22.466;0:19.814;0:12.519;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;36;54.882;0;;22.596;0;19.782;0;12.504;0;155.6;32:51.941;15:43:27.857;0:22.596;0:19.782;0:12.504;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;37;55.201;0;;22.456;0;20.229;0;12.516;0;154.7;33:47.142;15:44:23.058;0:22.456;0:20.229;0:12.516;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;38;55.077;0;;22.872;0;19.734;0;12.471;0;155.1;34:42.219;15:45:18.135;0:22.872;0:19.734;0:12.471;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;39;55.158;0;;22.934;0;19.748;0;12.476;0;154.8;35:37.377;15:46:13.293;0:22.934;0:19.748;0:12.476;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;40;55.076;0;;22.581;0;19.983;0;12.512;0;155.1;36:32.453;15:47:08.369;0:22.581;0:19.983;0:12.512;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;41;54.991;0;;22.660;0;19.910;0;12.421;0;155.3;37:27.444;15:48:03.360;0:22.660;0:19.910;0:12.421;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;42;54.920;0;;22.565;0;19.859;0;12.496;0;155.5;38:22.364;15:48:58.280;0:22.565;0:19.859;0:12.496;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;43;56.268;0;;22.686;0;21.040;0;12.542;0;151.8;39:18.632;15:49:54.548;0:22.686;0:21.040;0:12.542;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;44;54.927;0;;22.600;0;19.826;0;12.501;0;155.5;40:13.559;15:50:49.475;0:22.600;0:19.826;0:12.501;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;45;55.050;0;;22.728;0;19.876;0;12.446;0;155.1;41:08.609;15:51:44.525;0:22.728;0:19.876;0:12.446;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;46;55.530;0;;22.784;0;20.282;0;12.464;0;153.8;42:04.139;15:52:40.055;0:22.784;0:20.282;0:12.464;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;47;55.282;0;;22.872;0;19.965;0;12.445;0;154.5;42:59.421;15:53:35.337;0:22.872;0:19.965;0:12.445;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;48;54.950;0;;22.616;0;19.839;0;12.495;0;155.4;43:54.371;15:54:30.287;0:22.616;0:19.839;0:12.495;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;49;54.945;0;;22.650;0;19.835;0;12.460;0;155.4;44:49.316;15:55:25.232;0:22.650;0:19.835;0:12.460;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;1;50;1:40.840;0;B;22.752;0;20.257;0;57.831;0;84.7;46:30.156;15:57:06.072;0:22.752;0:20.257;0:57.831;;Rob Ferriol;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;51;1:02.912;0;;30.115;0;19.871;0;12.926;0;135.7;47:33.068;15:58:08.984;0:30.115;0:19.871;0:12.926;;Katherine Legge;0:00:52.550;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;52;54.144;0;;22.460;0;19.480;0;12.204;0;157.7;48:27.212;15:59:03.128;0:22.460;0:19.480;0:12.204;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;53;53.923;0;;22.091;0;19.598;0;12.234;0;158.4;49:21.135;15:59:57.051;0:22.091;0:19.598;0:12.234;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;54;53.415;0;;21.855;0;19.348;0;12.212;0;159.9;50:14.550;16:00:50.466;0:21.855;0:19.348;0:12.212;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;55;53.504;0;;21.815;0;19.501;0;12.188;0;159.6;51:08.054;16:01:43.970;0:21.815;0:19.501;0:12.188;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;56;53.163;2;;21.803;0;19.275;2;12.085;2;160.6;52:01.217;16:02:37.133;0:21.803;0:19.275;0:12.085;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;57;53.449;0;;21.866;0;19.459;0;12.124;0;159.8;52:54.666;16:03:30.582;0:21.866;0:19.459;0:12.124;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;58;53.571;0;;21.877;0;19.555;0;12.139;0;159.4;53:48.237;16:04:24.153;0:21.877;0:19.555;0:12.139;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;59;53.750;0;;21.912;0;19.645;0;12.193;0;158.9;54:41.987;16:05:17.903;0:21.912;0:19.645;0:12.193;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;60;53.580;0;;21.907;0;19.550;0;12.123;0;159.4;55:35.567;16:06:11.483;0:21.907;0:19.550;0:12.123;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;61;53.354;0;;21.798;2;19.357;0;12.199;0;160.1;56:28.921;16:07:04.837;0:21.798;0:19.357;0:12.199;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;62;53.580;0;;21.812;0;19.576;0;12.192;0;159.4;57:22.501;16:07:58.417;0:21.812;0:19.576;0:12.192;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;63;53.786;0;;21.984;0;19.564;0;12.238;0;158.8;58:16.287;16:08:52.203;0:21.984;0:19.564;0:12.238;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;64;54.190;0;;21.970;0;19.924;0;12.296;0;157.6;59:10.477;16:09:46.393;0:21.970;0:19.924;0:12.296;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;65;54.365;0;;22.106;0;19.743;0;12.516;0;157.1;1:00:04.842;16:10:40.758;0:22.106;0:19.743;0:12.516;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;66;54.249;0;;22.519;0;19.519;0;12.211;0;157.4;1:00:59.091;16:11:35.007;0:22.519;0:19.519;0:12.211;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;67;54.061;0;;22.165;0;19.650;0;12.246;0;158.0;1:01:53.152;16:12:29.068;0:22.165;0:19.650;0:12.246;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;68;53.992;0;;22.117;0;19.668;0;12.207;0;158.2;1:02:47.144;16:13:23.060;0:22.117;0:19.668;0:12.207;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;69;54.179;0;;22.274;0;19.596;0;12.309;0;157.6;1:03:41.323;16:14:17.239;0:22.274;0:19.596;0:12.309;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;70;54.469;0;;22.177;0;19.990;0;12.302;0;156.8;1:04:35.792;16:15:11.708;0:22.177;0:19.990;0:12.302;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;71;54.238;0;;22.213;0;19.716;0;12.309;0;157.5;1:05:30.030;16:16:05.946;0:22.213;0:19.716;0:12.309;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;72;54.085;0;;22.141;0;19.635;0;12.309;0;157.9;1:06:24.115;16:17:00.031;0:22.141;0:19.635;0:12.309;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;73;54.434;0;;22.237;0;19.752;0;12.445;0;156.9;1:07:18.549;16:17:54.465;0:22.237;0:19.752;0:12.445;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;74;54.744;0;;22.348;0;19.994;0;12.402;0;156.0;1:08:13.293;16:18:49.209;0:22.348;0:19.994;0:12.402;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;75;54.564;0;;22.370;0;19.806;0;12.388;0;156.5;1:09:07.857;16:19:43.773;0:22.370;0:19.806;0:12.388;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;76;54.753;0;;22.616;0;19.764;0;12.373;0;156.0;1:10:02.610;16:20:38.526;0:22.616;0:19.764;0:12.373;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;77;54.753;0;;22.456;0;19.891;0;12.406;0;156.0;1:10:57.363;16:21:33.279;0:22.456;0:19.891;0:12.406;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;78;55.010;0;;22.677;0;19.937;0;12.396;0;155.2;1:11:52.373;16:22:28.289;0:22.677;0:19.937;0:12.396;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;79;55.349;0;;23.093;0;19.802;0;12.454;0;154.3;1:12:47.722;16:23:23.638;0:23.093;0:19.802;0:12.454;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;80;54.557;0;;22.390;0;19.755;0;12.412;0;156.5;1:13:42.279;16:24:18.195;0:22.390;0:19.755;0:12.412;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;81;57.232;0;;23.911;0;20.703;0;12.618;0;149.2;1:14:39.511;16:25:15.427;0:23.911;0:20.703;0:12.618;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;82;54.963;0;;22.529;0;19.939;0;12.495;0;155.4;1:15:34.474;16:26:10.390;0:22.529;0:19.939;0:12.495;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;83;55.169;0;;22.522;0;20.118;0;12.529;0;154.8;1:16:29.643;16:27:05.559;0:22.522;0:20.118;0:12.529;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;84;55.812;0;;22.570;0;20.250;0;12.992;0;153.0;1:17:25.455;16:28:01.371;0:22.570;0:20.250;0:12.992;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;85;55.782;0;;22.777;0;20.031;0;12.974;0;153.1;1:18:21.237;16:28:57.153;0:22.777;0:20.031;0:12.974;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;86;57.585;0;;24.915;0;19.955;0;12.715;0;148.3;1:19:18.822;16:29:54.738;0:24.915;0:19.955;0:12.715;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;87;55.383;0;;22.708;0;20.056;0;12.619;0;154.2;1:20:14.205;16:30:50.121;0:22.708;0:20.056;0:12.619;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;88;56.451;0;;23.857;0;19.995;0;12.599;0;151.3;1:21:10.656;16:31:46.572;0:23.857;0:19.995;0:12.599;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;89;55.238;0;;22.801;0;19.883;0;12.554;0;154.6;1:22:05.894;16:32:41.810;0:22.801;0:19.883;0:12.554;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;90;55.040;0;;22.653;0;19.950;0;12.437;0;155.2;1:23:00.934;16:33:36.850;0:22.653;0:19.950;0:12.437;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;91;54.887;0;;22.673;0;19.768;0;12.446;0;155.6;1:23:55.821;16:34:31.737;0:22.673;0:19.768;0:12.446;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;92;55.124;0;;22.816;0;19.872;0;12.436;0;154.9;1:24:50.945;16:35:26.861;0:22.816;0:19.872;0:12.436;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;93;56.264;0;;23.412;0;20.270;0;12.582;0;151.8;1:25:47.209;16:36:23.125;0:23.412;0:20.270;0:12.582;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;94;57.026;0;;22.776;0;21.453;0;12.797;0;149.8;1:26:44.235;16:37:20.151;0:22.776;0:21.453;0:12.797;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;GF;
88;2;95;1:00.032;0;;22.787;0;21.752;0;15.493;0;142.3;1:27:44.267;16:38:20.183;0:22.787;0:21.752;0:15.493;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;FCY;
88;2;96;1:11.678;0;;25.981;0;30.726;0;14.971;0;119.1;1:28:55.945;16:39:31.861;0:25.981;0:30.726;0:14.971;;Katherine Legge;;GTD;;Team Hardpoint EBM;Porsche;FCY;
9;1;1;58.098;0;;25.303;0;20.364;0;12.431;0;147.0;58.098;15:11:34.014;0:25.303;0:20.364;0:12.431;;Zacharie Robichon;;GTD;;Pfaff Motorsports;Porsche;GF;
9;1;2;54.296;0;;22.300;0;19.684;0;12.312;0;157.3;1:52.394;15:12:28.310;0:22.300;0:19.684;0:12.312;;Zacharie Robichon;;GTD;;Pfaff Motorsports;Porsche;GF;
9;1;3;54.033;0;;22.074;0;19.684;0;12.275;0;158.0;2:46.427;15:13:22.343;0:22.074;0:19.684;0:12.275;;Zacharie Robichon;;GTD;;Pfaff Motorsports;Porsche;GF;
9;1;4;53.645;0;;21.911;0;19.457;0;12.277;0;159.2;3:40.072;15:14:15.988;0:21.911;0:19.457;0:12.277;;Zacharie Robichon;;GTD;;Pfaff Motorsports;Porsche;GF;
9;1;5;53.524;0;;21.895;0;19.421;0;12.208;0;159.6;4:33.596;15:15:09.512;0:21.895;0:19.421;0:12.208;;Zacharie Robichon;;GTD;;Pfaff Motorsports;Porsche;GF;
9;1;6;54.533;0;;22.522;0;19.822;0;12.189;0;156.6;5:28.129;15:16:04.045;0:22.522;0:19.822;0:12.189;;Zacharie Robichon;;GTD;;Pfaff Motorsports;Porsche;GF;
9;1;7;53.719;0;;22.024;0;19.456;0;12.239;0;159.0;6:21.848;15:16:57.764;0:22.024;0:19.456;0:12.239;;Zacharie Robichon;;GTD;;Pfaff Motorsports;Porsche;GF;
9;1;8;53.666;0;;21.975;0;19.473;0;12.218;0;159.1;7:15.514;15:17:51.430;0:21.975;0:19.473;0:12.218;;Zacharie Robichon;;GTD;;Pfaff Motorsports;Porsche;GF;
9;1;9;53.580;0;;22.026;0;19.362;1;12.192;0;159.4;8:09.094;15:18:45.010;0:22.026;0:19.362;0:12.192;;Zacharie Robichon;;GTD;;Pfaff Motorsports;Porsche;GF;
9;1;10;53.579;0;;21.879;1;19.495;0;12.205;0;159.4;9:02.673;15:19:38.589;0:21.879;0:19.495;0:12.205;;Zacharie Robichon;;GTD;;Pfaff Motorsports;Porsche;GF;
9;1;11;53.782;0;;21.937;0;19.574;0;12.271;0;158.8;9:56.455;15:20:32.371;0:21.937;0:19.574;0:12.271;;Zacharie Robichon;;GTD;;Pfaff Motorsports;Porsche;GF;
9;1;12;53.682;0;;22.021;0;19.449;0;12.212;0;159.1;10:50.137;15:21:26.053;0:22.021;0:19.449;0:12.212;;Zacharie Robichon;;GTD;;Pfaff Motorsports;Porsche;GF;
9;1;13;53.739;0;;22.041;0;19.482;0;12.216;0;158.9;11:43.876;15:22:19.792;0:22.041;0:19.482;0:12.216;;Zacharie Robichon;;GTD;;Pfaff Motorsports;Porsche;GF;
9;1;14;53.742;0;;22.072;0;19.457;0;12.213;0;158.9;12:37.618;15:23:13.534;0:22.072;0:19.457;0:12.213;;Zacharie Robichon;;GTD;;Pfaff Motorsports;Porsche;GF;
