﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;17;1:41.224;0;;35.347;0;33.595;0;32.282;0;136.5;28:15.517;13:44:16.796;0:35.347;0:33.595;0:32.282;188.4;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;18;1:40.870;0;;35.265;0;34.043;0;31.562;0;137.0;29:56.387;13:45:57.666;0:35.265;0:34.043;0:31.562;181.1;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;19;1:40.466;0;;35.287;0;33.742;0;31.437;0;137.5;31:36.853;13:47:38.132;0:35.287;0:33.742;0:31.437;190.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;20;1:40.398;0;;35.199;0;33.829;0;31.370;0;137.6;33:17.251;13:49:18.530;0:35.199;0:33.829;0:31.370;190.3;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;21;1:40.810;0;;35.325;0;33.902;0;31.583;0;137.1;34:58.061;13:50:59.340;0:35.325;0:33.902;0:31.583;186.9;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;22;1:41.289;0;;35.421;0;33.964;0;31.904;0;136.4;36:39.350;13:52:40.629;0:35.421;0:33.964;0:31.904;185.3;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;23;1:42.107;0;;36.920;0;33.690;0;31.497;0;135.3;38:21.457;13:54:22.736;0:36.920;0:33.690;0:31.497;187.8;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;24;1:41.133;0;;35.411;0;33.728;0;31.994;0;136.6;40:02.590;13:56:03.869;0:35.411;0:33.728;0:31.994;187.8;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;25;1:40.465;0;;35.317;0;33.841;0;31.307;0;137.5;41:43.055;13:57:44.334;0:35.317;0:33.841;0:31.307;186.9;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;26;1:40.567;0;;35.128;0;34.077;0;31.362;0;137.4;43:23.622;13:59:24.901;0:35.128;0:34.077;0:31.362;187.8;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;27;1:40.093;0;;35.185;0;33.691;0;31.217;0;138.0;45:03.715;14:01:04.994;0:35.185;0:33.691;0:31.217;187.8;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;28;1:40.661;0;;35.223;0;33.845;0;31.593;0;137.3;46:44.376;14:02:45.655;0:35.223;0:33.845;0:31.593;186.2;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
71;0;1;1:41.149;0;;37.178;0;33.252;0;30.719;0;136.6;1:41.149;13:17:42.428;0:37.178;0:33.252;0:30.719;188.7;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;2;1:38.684;2;;34.855;0;33.211;2;30.618;2;140.0;3:19.833;13:19:21.112;0:34.855;0:33.211;0:30.618;193.3;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;3;1:39.103;0;;34.785;2;33.300;0;31.018;0;139.4;4:58.936;13:21:00.215;0:34.785;0:33.300;0:31.018;190.7;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;4;1:39.043;0;;34.828;0;33.277;0;30.938;0;139.5;6:37.979;13:22:39.258;0:34.828;0:33.277;0:30.938;192.3;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;5;1:40.321;0;;35.092;0;33.762;0;31.467;0;137.7;8:18.300;13:24:19.579;0:35.092;0:33.762;0:31.467;189.1;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;6;1:39.556;0;;34.998;0;33.575;0;30.983;0;138.8;9:57.856;13:25:59.135;0:34.998;0:33.575;0:30.983;192.3;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;7;1:39.664;0;;35.142;0;33.444;0;31.078;0;138.6;11:37.520;13:27:38.799;0:35.142;0:33.444;0:31.078;190.0;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;8;1:39.617;0;;35.066;0;33.483;0;31.068;0;138.7;13:17.137;13:29:18.416;0:35.066;0:33.483;0:31.068;193.0;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;9;1:39.716;0;;35.170;0;33.397;0;31.149;0;138.6;14:56.853;13:30:58.132;0:35.170;0:33.397;0:31.149;189.1;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;10;1:39.915;0;;35.137;0;33.512;0;31.266;0;138.3;16:36.768;13:32:38.047;0:35.137;0:33.512;0:31.266;191.3;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;11;1:39.709;0;;35.121;0;33.391;0;31.197;0;138.6;18:16.477;13:34:17.756;0:35.121;0:33.391;0:31.197;189.7;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;12;1:40.184;0;;35.437;0;33.538;0;31.209;0;137.9;19:56.661;13:35:57.940;0:35.437;0:33.538;0:31.209;189.4;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;13;1:41.105;0;;35.885;0;33.884;0;31.336;0;136.7;21:37.766;13:37:39.045;0:35.885;0:33.884;0:31.336;187.2;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;14;1:40.386;0;;35.421;0;33.776;0;31.189;0;137.6;23:18.152;13:39:19.431;0:35.421;0:33.776;0:31.189;190.7;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;15;1:40.317;0;;35.457;0;33.674;0;31.186;0;137.7;24:58.469;13:40:59.748;0:35.457;0:33.674;0:31.186;190.3;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;16;1:40.176;0;;35.268;0;33.535;0;31.373;0;137.9;26:38.645;13:42:39.924;0:35.268;0:33.535;0:31.373;190.7;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;17;1:40.307;0;;35.363;0;33.607;0;31.337;0;137.8;28:18.952;13:44:20.231;0:35.363;0:33.607;0:31.337;189.4;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;18;1:40.836;0;;35.568;0;33.917;0;31.351;0;137.0;29:59.788;13:46:01.067;0:35.568;0:33.917;0:31.351;185.9;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;19;1:40.423;0;;35.370;0;33.621;0;31.432;0;137.6;31:40.211;13:47:41.490;0:35.370;0:33.621;0:31.432;187.5;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;20;1:40.904;0;;35.551;0;33.820;0;31.533;0;136.9;33:21.115;13:49:22.394;0:35.551;0:33.820;0:31.533;188.4;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;21;1:41.866;0;;36.116;0;34.159;0;31.591;0;135.6;35:02.981;13:51:04.260;0:36.116;0:34.159;0:31.591;182.9;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;22;1:41.399;0;;35.684;0;34.290;0;31.425;0;136.3;36:44.380;13:52:45.659;0:35.684;0:34.290;0:31.425;187.2;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;23;1:42.959;0;;35.677;0;34.417;0;32.865;0;134.2;38:27.339;13:54:28.618;0:35.677;0:34.417;0:32.865;181.4;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;24;1:43.224;0;;37.162;0;34.060;0;32.002;0;133.9;40:10.563;13:56:11.842;0:37.162;0:34.060;0:32.002;190.7;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;25;1:41.247;0;;35.613;0;34.104;0;31.530;0;136.5;41:51.810;13:57:53.089;0:35.613;0:34.104;0:31.530;188.4;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;26;1:41.253;0;;35.710;0;34.026;0;31.517;0;136.5;43:33.063;13:59:34.342;0:35.710;0:34.026;0:31.517;188.7;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;27;1:41.105;0;;35.529;0;33.924;0;31.652;0;136.7;45:14.168;14:01:15.447;0:35.529;0:33.924;0:31.652;188.4;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
71;0;28;1:44.270;0;;36.513;0;35.253;0;32.504;0;132.5;46:58.438;14:02:59.717;0:36.513;0:35.253;0:32.504;179.9;David Kolkmann;;GT3P;;Park Place Motorsports;Porsche;
91;0;1;1:39.644;0;;36.183;0;32.950;3;30.511;2;138.7;1:39.644;13:17:40.923;0:36.183;0:32.950;0:30.511;191.3;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;2;1:38.466;2;;34.573;3;32.987;0;30.906;0;140.3;3:18.110;13:19:19.389;0:34.573;0:32.987;0:30.906;186.9;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;3;1:38.772;0;;34.801;0;33.098;0;30.873;0;139.9;4:56.882;13:20:58.161;0:34.801;0:33.098;0:30.873;190.0;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;4;1:38.619;0;;34.661;0;33.202;0;30.756;0;140.1;6:35.501;13:22:36.780;0:34.661;0:33.202;0:30.756;182.6;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;5;1:38.938;0;;34.759;0;33.148;0;31.031;0;139.7;8:14.439;13:24:15.718;0:34.759;0:33.148;0:31.031;189.1;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;6;1:39.016;0;;34.720;0;33.257;0;31.039;0;139.6;9:53.455;13:25:54.734;0:34.720;0:33.257;0:31.039;189.7;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;7;1:39.023;0;;34.726;0;33.206;0;31.091;0;139.5;11:32.478;13:27:33.757;0:34.726;0:33.206;0:31.091;185.9;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;8;1:38.996;0;;34.790;0;33.308;0;30.898;0;139.6;13:11.474;13:29:12.753;0:34.790;0:33.308;0:30.898;189.4;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;9;1:39.159;0;;34.679;0;33.246;0;31.234;0;139.3;14:50.633;13:30:51.912;0:34.679;0:33.246;0:31.234;186.9;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;10;1:39.504;0;;34.981;0;33.529;0;30.994;0;138.9;16:30.137;13:32:31.416;0:34.981;0:33.529;0:30.994;189.1;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;11;1:39.653;0;;34.902;0;33.438;0;31.313;0;138.7;18:09.790;13:34:11.069;0:34.902;0:33.438;0:31.313;189.1;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;12;1:39.604;0;;35.046;0;33.385;0;31.173;0;138.7;19:49.394;13:35:50.673;0:35.046;0:33.385;0:31.173;187.2;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;13;1:39.654;0;;34.929;0;33.451;0;31.274;0;138.7;21:29.048;13:37:30.327;0:34.929;0:33.451;0:31.274;186.9;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;14;1:39.740;0;;35.075;0;33.527;0;31.138;0;138.5;23:08.788;13:39:10.067;0:35.075;0:33.527;0:31.138;187.8;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;15;1:39.916;0;;35.198;0;33.306;0;31.412;0;138.3;24:48.704;13:40:49.983;0:35.198;0:33.306;0:31.412;188.4;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;16;1:39.781;0;;35.127;0;33.385;0;31.269;0;138.5;26:28.485;13:42:29.764;0:35.127;0:33.385;0:31.269;186.5;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;17;1:39.918;0;;35.296;0;33.423;0;31.199;0;138.3;28:08.403;13:44:09.682;0:35.296;0:33.423;0:31.199;183.8;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;18;1:40.128;0;;35.156;0;33.550;0;31.422;0;138.0;29:48.531;13:45:49.810;0:35.156;0:33.550;0:31.422;182.3;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;19;1:40.772;0;;35.650;0;33.420;0;31.702;0;137.1;31:29.303;13:47:30.582;0:35.650;0:33.420;0:31.702;183.5;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;20;1:40.348;0;;35.395;0;33.667;0;31.286;0;137.7;33:09.651;13:49:10.930;0:35.395;0:33.667;0:31.286;186.5;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;21;1:40.746;0;;35.853;0;33.613;0;31.280;0;137.2;34:50.397;13:50:51.676;0:35.853;0:33.613;0:31.280;184.7;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;22;1:40.561;0;;35.586;0;33.531;0;31.444;0;137.4;36:30.958;13:52:32.237;0:35.586;0:33.531;0:31.444;184.1;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;23;1:40.134;0;;35.398;0;33.379;0;31.357;0;138.0;38:11.092;13:54:12.371;0:35.398;0:33.379;0:31.357;186.9;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;24;1:40.147;0;;35.296;0;33.722;0;31.129;0;138.0;39:51.239;13:55:52.518;0:35.296;0:33.722;0:31.129;184.4;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;25;1:40.171;0;;35.347;0;33.476;0;31.348;0;137.9;41:31.410;13:57:32.689;0:35.347;0:33.476;0:31.348;183.2;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;26;1:40.338;0;;35.296;0;33.642;0;31.400;0;137.7;43:11.748;13:59:13.027;0:35.296;0:33.642;0:31.400;183.5;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;27;1:40.523;0;;35.457;0;33.596;0;31.470;0;137.5;44:52.271;14:00:53.550;0:35.457;0:33.596;0:31.470;184.1;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;28;1:41.606;0;;35.376;0;34.213;0;32.017;0;136.0;46:33.877;14:02:35.156;0:35.376;0:34.213;0:32.017;182.3;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
99;0;1;1:44.089;0;;38.479;0;34.020;0;31.590;0;132.7;1:44.089;13:17:45.368;0:38.479;0:34.020;0:31.590;186.9;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;2;1:40.067;0;;35.122;0;33.381;2;31.564;0;138.1;3:24.156;13:19:25.435;0:35.122;0:33.381;0:31.564;179.9;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;3;1:39.610;2;;34.939;2;33.484;0;31.187;0;138.7;5:03.766;13:21:05.045;0:34.939;0:33.484;0:31.187;185.0;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;4;1:40.532;0;;35.452;0;33.572;0;31.508;0;137.4;6:44.298;13:22:45.577;0:35.452;0:33.572;0:31.508;183.5;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;5;1:40.992;0;;35.605;0;33.425;0;31.962;0;136.8;8:25.290;13:24:26.569;0:35.605;0:33.425;0:31.962;182.6;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;6;1:40.327;0;;35.436;0;33.621;0;31.270;0;137.7;10:05.617;13:26:06.896;0:35.436;0:33.621;0:31.270;165.1;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;7;1:40.365;0;;35.381;0;33.743;0;31.241;0;137.7;11:45.982;13:27:47.261;0:35.381;0:33.743;0:31.241;182.9;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;8;1:40.276;0;;35.230;0;33.820;0;31.226;0;137.8;13:26.258;13:29:27.537;0:35.230;0:33.820;0:31.226;182.9;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;9;1:40.544;0;;35.183;0;33.754;0;31.607;0;137.4;15:06.802;13:31:08.081;0:35.183;0:33.754;0:31.607;171.9;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;10;1:40.540;0;;35.697;0;33.725;0;31.118;2;137.4;16:47.342;13:32:48.621;0:35.697;0:33.725;0:31.118;182.6;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;11;1:40.762;0;;35.639;0;33.939;0;31.184;0;137.1;18:28.104;13:34:29.383;0:35.639;0:33.939;0:31.184;181.7;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;12;1:40.364;0;;35.316;0;33.715;0;31.333;0;137.7;20:08.468;13:36:09.747;0:35.316;0:33.715;0:31.333;180.8;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;13;1:40.180;0;;35.376;0;33.590;0;31.214;0;137.9;21:48.648;13:37:49.927;0:35.376;0:33.590;0:31.214;179.9;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;14;1:41.695;0;;35.712;0;34.226;0;31.757;0;135.9;23:30.343;13:39:31.622;0:35.712;0:34.226;0:31.757;181.4;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;15;1:40.681;0;;35.511;0;33.779;0;31.391;0;137.2;25:11.024;13:41:12.303;0:35.511;0:33.779;0:31.391;185.3;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;16;1:40.938;0;;35.679;0;33.581;0;31.678;0;136.9;26:51.962;13:42:53.241;0:35.679;0:33.581;0:31.678;176.0;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;17;1:41.809;0;;35.833;0;34.141;0;31.835;0;135.7;28:33.771;13:44:35.050;0:35.833;0:34.141;0:31.835;174.9;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;18;1:40.916;0;;35.523;0;34.064;0;31.329;0;136.9;30:14.687;13:46:15.966;0:35.523;0:34.064;0:31.329;181.4;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;19;1:41.584;0;;35.796;0;34.107;0;31.681;0;136.0;31:56.271;13:47:57.550;0:35.796;0:34.107;0:31.681;173.3;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;20;1:41.342;0;;35.706;0;34.083;0;31.553;0;136.3;33:37.613;13:49:38.892;0:35.706;0:34.083;0:31.553;181.4;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;21;1:42.031;0;;36.397;0;34.116;0;31.518;0;135.4;35:19.644;13:51:20.923;0:36.397;0:34.116;0:31.518;177.9;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;22;1:41.543;0;;35.675;0;34.228;0;31.640;0;136.1;37:01.187;13:53:02.466;0:35.675;0:34.228;0:31.640;177.9;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;23;1:41.816;0;;36.050;0;34.109;0;31.657;0;135.7;38:43.003;13:54:44.282;0:36.050;0:34.109;0:31.657;184.4;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;24;1:41.509;0;;35.919;0;34.033;0;31.557;0;136.1;40:24.512;13:56:25.791;0:35.919;0:34.033;0:31.557;177.1;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;25;1:41.369;0;;35.837;0;34.163;0;31.369;0;136.3;42:05.881;13:58:07.160;0:35.837;0:34.163;0:31.369;178.5;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;26;1:42.020;0;;35.722;0;34.199;0;32.099;0;135.4;43:47.901;13:59:49.180;0:35.722;0:34.199;0:32.099;168.6;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;27;1:42.940;0;;36.186;0;34.811;0;31.943;0;134.2;45:30.841;14:01:32.120;0:36.186;0:34.811;0:31.943;169.6;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;28;1:42.449;0;;36.262;0;34.431;0;31.756;0;134.9;47:13.290;14:03:14.569;0:36.262;0:34.431;0:31.756;177.9;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
