﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;3;1:48.691;0;;24.650;0;41.538;0;42.503;0;181.2;5:28.101;16:55:45.022;0:24.650;0:41.538;0:42.503;268.7;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;4;1:48.050;0;;24.610;0;41.311;0;42.129;0;182.3;7:16.151;16:57:33.072;0:24.610;0:41.311;0:42.129;268.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;5;1:48.233;0;;24.589;0;41.554;0;42.090;0;182.0;9:04.384;16:59:21.305;0:24.589;0:41.554;0:42.090;268.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;6;1:48.368;0;;24.665;0;41.487;0;42.216;0;181.8;10:52.752;17:01:09.673;0:24.665;0:41.487;0:42.216;269.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;7;1:47.987;0;;24.579;0;41.309;0;42.099;0;182.4;12:40.739;17:02:57.660;0:24.579;0:41.309;0:42.099;270.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;8;1:48.258;0;;24.655;0;41.499;0;42.104;0;182.0;14:28.997;17:04:45.918;0:24.655;0:41.499;0:42.104;269.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;9;1:48.079;0;;24.632;0;41.430;0;42.017;0;182.3;16:17.076;17:06:33.997;0:24.632;0:41.430;0:42.017;269.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;10;1:48.304;0;;24.792;0;41.457;0;42.055;0;181.9;18:05.380;17:08:22.301;0:24.792;0:41.457;0:42.055;269.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;11;1:48.489;0;;24.687;0;41.571;0;42.231;0;181.6;19:53.869;17:10:10.790;0:24.687;0:41.571;0:42.231;268.7;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;12;2:01.162;0;B;24.616;0;41.433;0;55.113;0;162.6;21:55.031;17:12:11.952;0:24.616;0:41.433;0:55.113;268.7;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;13;3:05.114;0;;1:41.153;0;41.727;0;42.234;0;106.4;25:00.145;17:15:17.066;1:41.153;0:41.727;0:42.234;266.6;Austin Versteeg;0:01:34.998;ProAm;;DXDT Racing;Lamborghini;
7;0;14;1:47.558;2;;24.570;0;41.114;2;41.874;2;183.1;26:47.703;17:17:04.624;0:24.570;0:41.114;0:41.874;268.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;15;1:48.239;0;;24.559;0;41.352;0;42.328;0;182.0;28:35.942;17:18:52.863;0:24.559;0:41.352;0:42.328;269.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;16;1:48.015;0;;24.619;0;41.122;0;42.274;0;182.4;30:23.957;17:20:40.878;0:24.619;0:41.122;0:42.274;269.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;17;1:48.062;0;;24.596;0;41.411;0;42.055;0;182.3;32:12.019;17:22:28.940;0:24.596;0:41.411;0:42.055;269.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;18;1:47.841;0;;24.578;0;41.249;0;42.014;0;182.7;33:59.860;17:24:16.781;0:24.578;0:41.249;0:42.014;270.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;19;1:47.839;0;;24.534;0;41.178;0;42.127;0;182.7;35:47.699;17:26:04.620;0:24.534;0:41.178;0:42.127;269.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;20;1:47.759;0;;24.505;0;41.153;0;42.101;0;182.8;37:35.458;17:27:52.379;0:24.505;0:41.153;0:42.101;269.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;21;1:49.684;0;;24.493;0;42.928;0;42.263;0;179.6;39:25.142;17:29:42.063;0:24.493;0:42.928;0:42.263;265.5;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;22;1:48.669;0;;24.492;2;41.341;0;42.836;0;181.3;41:13.811;17:31:30.732;0:24.492;0:41.341;0:42.836;271.5;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;23;4:18.258;0;B;39.469;0;;0;;0;76.3;45:32.069;17:35:48.990;0:39.469;;;158.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
71;0;1;1:59.851;0;;30.999;0;45.914;0;42.938;0;164.4;1:59.851;16:52:16.772;0:30.999;0:45.914;0:42.938;261.3;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;2;1:51.122;0;;24.876;0;43.113;0;43.133;0;177.3;3:50.973;16:54:07.894;0:24.876;0:43.113;0:43.133;268.2;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;3;1:50.966;0;;25.335;0;42.514;0;43.117;0;177.5;5:41.939;16:55:58.860;0:25.335;0:42.514;0:43.117;266.6;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;4;1:50.743;0;;24.931;0;42.547;0;43.265;0;177.9;7:32.682;16:57:49.603;0:24.931;0:42.547;0:43.265;267.7;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;5;1:50.634;0;;24.919;0;42.829;0;42.886;0;178.0;9:23.316;16:59:40.237;0:24.919;0:42.829;0:42.886;268.2;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;6;1:50.359;0;;24.871;0;42.697;0;42.791;0;178.5;11:13.675;17:01:30.596;0:24.871;0:42.697;0:42.791;269.8;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;7;1:50.196;0;;24.930;0;42.503;0;42.763;0;178.8;13:03.871;17:03:20.792;0:24.930;0:42.503;0:42.763;269.8;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;8;1:49.886;0;;24.822;0;42.282;0;42.782;0;179.3;14:53.757;17:05:10.678;0:24.822;0:42.282;0:42.782;269.8;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;9;1:50.912;0;;24.798;0;42.991;0;43.123;0;177.6;16:44.669;17:07:01.590;0:24.798;0:42.991;0:43.123;269.3;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;10;1:51.171;0;;24.873;0;43.350;0;42.948;0;177.2;18:35.840;17:08:52.761;0:24.873;0:43.350;0:42.948;268.2;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;11;3:10.758;0;B;24.628;0;43.060;0;2:03.070;0;103.3;21:46.598;17:12:03.519;0:24.628;0:43.060;2:03.070;266.6;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;12;2:03.514;0;;37.820;0;42.808;0;42.886;0;159.5;23:50.112;17:14:07.033;0:37.820;0:42.808;0:42.886;262.9;JC Perez;0:01:36.348;LB Cup;;DAC Motorsports;Lamborghini;
71;0;13;1:51.820;0;;26.259;0;42.702;0;42.859;0;176.2;25:41.932;17:15:58.853;0:26.259;0:42.702;0:42.859;260.3;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;14;1:49.093;0;;24.804;0;41.781;0;42.508;0;180.6;27:31.025;17:17:47.946;0:24.804;0:41.781;0:42.508;268.2;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;15;1:49.700;0;;24.640;0;42.448;0;42.612;0;179.6;29:20.725;17:19:37.646;0:24.640;0:42.448;0:42.612;268.7;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;16;1:49.407;0;;24.699;0;42.263;0;42.445;0;180.0;31:10.132;17:21:27.053;0:24.699;0:42.263;0:42.445;268.7;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;17;1:49.750;0;;24.625;0;42.209;0;42.916;0;179.5;32:59.882;17:23:16.803;0:24.625;0:42.209;0:42.916;270.4;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;18;1:50.468;0;;24.929;0;42.880;0;42.659;0;178.3;34:50.350;17:25:07.271;0:24.929;0:42.880;0:42.659;269.8;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;19;1:50.310;0;;24.735;0;42.311;0;43.264;0;178.6;36:40.660;17:26:57.581;0:24.735;0:42.311;0:43.264;270.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;20;1:50.003;0;;25.262;0;41.976;0;42.765;0;179.1;38:30.663;17:28:47.584;0:25.262;0:41.976;0:42.765;268.7;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;21;1:49.035;0;;24.505;2;41.891;0;42.639;0;180.7;40:19.698;17:30:36.619;0:24.505;0:41.891;0:42.639;270.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;22;1:48.090;2;;24.610;0;41.354;2;42.126;2;182.2;42:07.788;17:32:24.709;0:24.610;0:41.354;0:42.126;270.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;23;1:48.578;0;;24.711;0;41.569;0;42.298;0;181.4;43:56.366;17:34:13.287;0:24.711;0:41.569;0:42.298;270.4;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;24;1:49.983;0;;24.779;0;42.433;0;42.771;0;179.1;45:46.349;17:36:03.270;0:24.779;0:42.433;0:42.771;270.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;25;1:49.121;0;;24.610;0;42.010;0;42.501;0;180.5;47:35.470;17:37:52.391;0:24.610;0:42.010;0:42.501;271.5;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;26;1:49.901;0;;25.031;0;42.216;0;42.654;0;179.2;49:25.371;17:39:42.292;0:25.031;0:42.216;0:42.654;266.0;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;27;1:50.400;0;;25.439;0;42.166;0;42.795;0;178.4;51:15.771;17:41:32.692;0:25.439;0:42.166;0:42.795;270.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
88;1;1;2:02.770;0;;32.084;0;46.474;0;44.212;0;160.4;2:02.770;16:52:19.691;0:32.084;0:46.474;0:44.212;240.8;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;2;1:53.064;0;;25.536;0;43.819;0;43.709;0;174.2;3:55.834;16:54:12.755;0:25.536;0:43.819;0:43.709;267.7;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;3;1:50.934;0;;25.302;0;42.323;0;43.309;0;177.6;5:46.768;16:56:03.689;0:25.302;0:42.323;0:43.309;265.0;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;4;1:50.707;0;;25.095;0;42.158;0;43.454;0;177.9;7:37.475;16:57:54.396;0:25.095;0:42.158;0:43.454;266.6;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;5;1:50.451;0;;25.041;0;42.442;0;42.968;2;178.3;9:27.926;16:59:44.847;0:25.041;0:42.442;0:42.968;265.5;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;6;1:50.647;0;;25.021;0;42.521;0;43.105;0;178.0;11:18.573;17:01:35.494;0:25.021;0:42.521;0:43.105;269.3;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;7;1:51.003;0;;25.283;0;42.732;0;42.988;0;177.5;13:09.576;17:03:26.497;0:25.283;0:42.732;0:42.988;265.0;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;8;1:50.279;2;;24.854;2;42.338;0;43.087;0;178.6;14:59.855;17:05:16.776;0:24.854;0:42.338;0:43.087;269.3;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;9;1:50.365;0;;24.921;0;42.395;0;43.049;0;178.5;16:50.220;17:07:07.141;0:24.921;0:42.395;0:43.049;270.4;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;10;1:51.742;0;;25.056;0;43.679;0;43.007;0;176.3;18:41.962;17:08:58.883;0:25.056;0:43.679;0:43.007;269.8;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;11;1:50.460;0;;25.076;0;42.151;2;43.233;0;178.3;20:32.422;17:10:49.343;0:25.076;0:42.151;0:43.233;267.7;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;12;1:51.036;0;;25.054;0;42.636;0;43.346;0;177.4;22:23.458;17:12:40.379;0:25.054;0:42.636;0:43.346;268.2;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;13;1:51.411;0;;25.246;0;42.667;0;43.498;0;176.8;24:14.869;17:14:31.790;0:25.246;0:42.667;0:43.498;267.7;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;14;1:51.122;0;;25.009;0;42.828;0;43.285;0;177.3;26:05.991;17:16:22.912;0:25.009;0:42.828;0:43.285;267.1;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;15;2:09.476;0;B;25.295;0;43.194;0;1:00.987;0;152.1;28:15.467;17:18:32.388;0:25.295;0:43.194;1:00.987;267.1;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;0;16;3:21.965;0;;1:50.203;0;46.138;0;45.624;0;97.5;31:37.432;17:21:54.353;1:50.203;0:46.138;0:45.624;253.8;Mark Proto;0:01:43.849;LB Cup;;US RaceTronics;Lamborghini;
88;0;17;1:56.833;0;;26.482;1;44.919;0;45.432;0;168.6;33:34.265;17:23:51.186;0:26.482;0:44.919;0:45.432;261.3;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;18;1:58.964;0;;27.580;0;45.999;0;45.385;1;165.6;35:33.229;17:25:50.150;0:27.580;0:45.999;0:45.385;220.0;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;19;1:56.807;0;;26.716;0;44.642;1;45.449;0;168.6;37:30.036;17:27:46.957;0:26.716;0:44.642;0:45.449;256.7;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;20;2:02.481;0;;26.740;0;48.867;0;46.874;0;160.8;39:32.517;17:29:49.438;0:26.740;0:48.867;0:46.874;247.6;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;21;1:59.883;0;;28.204;0;45.827;0;45.852;0;164.3;41:32.400;17:31:49.321;0:28.204;0:45.827;0:45.852;252.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;22;1:58.774;0;;26.699;0;46.064;0;46.011;0;165.8;43:31.174;17:33:48.095;0:26.699;0:46.064;0:46.011;249.5;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;23;2:02.684;0;;26.804;0;49.793;0;46.087;0;160.6;45:33.858;17:35:50.779;0:26.804;0:49.793;0:46.087;259.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;24;1:59.298;0;;26.978;0;46.521;0;45.799;0;165.1;47:33.156;17:37:50.077;0:26.978;0:46.521;0:45.799;254.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;25;2:00.497;0;;29.348;0;45.649;0;45.500;0;163.5;49:33.653;17:39:50.574;0:29.348;0:45.649;0:45.500;247.6;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;26;1:58.881;0;;26.934;0;46.397;0;45.550;0;165.7;51:32.534;17:41:49.455;0:26.934;0:46.397;0:45.550;257.7;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
