﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
76;1;71;1:33.357;0;;37.150;0;32.925;0;23.282;0;157.6;1:58:19.358;15:23:44.171;0:37.150;0:32.925;0:23.282;242.4;Matt Plumb;;GS;;Compass Racing;McLaren;
76;1;72;1:32.611;0;;36.914;0;32.625;0;23.072;0;158.9;1:59:51.969;15:25:16.782;0:36.914;0:32.625;0:23.072;239.9;Matt Plumb;;GS;;Compass Racing;McLaren;
76;1;73;1:32.970;0;;36.256;0;32.755;0;23.959;0;158.3;2:01:24.939;15:26:49.752;0:36.256;0:32.755;0:23.959;239.9;Matt Plumb;;GS;;Compass Racing;McLaren;
77;1;1;1:43.850;0;;46.435;0;33.397;0;24.018;0;141.7;1:43.850;13:27:08.663;0:46.435;0:33.397;0:24.018;220.8;Tom Long;;TCR;;Compass Racing;Audi;
77;1;2;1:34.319;0;;36.917;0;33.888;0;23.514;0;156.0;3:18.169;13:28:42.982;0:36.917;0:33.888;0:23.514;219.8;Tom Long;;TCR;;Compass Racing;Audi;
77;1;3;1:58.193;0;;35.993;0;41.029;0;41.171;0;124.5;5:16.362;13:30:41.175;0:35.993;0:41.029;0:41.171;83.4;Tom Long;;TCR;;Compass Racing;Audi;
77;1;4;2:39.404;0;;57.673;0;1:04.605;0;37.126;0;92.3;7:55.766;13:33:20.579;0:57.673;1:04.605;0:37.126;88.1;Tom Long;;TCR;;Compass Racing;Audi;
77;1;5;2:23.022;0;;57.437;0;55.129;0;30.456;0;102.9;10:18.788;13:35:43.601;0:57.437;0:55.129;0:30.456;89.7;Tom Long;;TCR;;Compass Racing;Audi;
77;1;6;1:32.628;0;;36.116;0;33.255;2;23.257;2;158.9;11:51.416;13:37:16.229;0:36.116;0:33.255;0:23.257;219.8;Tom Long;;TCR;;Compass Racing;Audi;
77;1;7;1:31.493;2;;34.896;1;33.325;0;23.272;0;160.8;13:22.909;13:38:47.722;0:34.896;0:33.325;0:23.272;219.5;Tom Long;;TCR;;Compass Racing;Audi;
77;1;8;1:31.999;0;;35.216;0;33.393;0;23.390;0;160.0;14:54.908;13:40:19.721;0:35.216;0:33.393;0:23.390;219.1;Tom Long;;TCR;;Compass Racing;Audi;
77;1;9;1:31.998;0;;34.908;0;33.556;0;23.534;0;160.0;16:26.906;13:41:51.719;0:34.908;0:33.556;0:23.534;217.4;Tom Long;;TCR;;Compass Racing;Audi;
77;1;10;1:32.138;0;;35.110;0;33.533;0;23.495;0;159.7;17:59.044;13:43:23.857;0:35.110;0:33.533;0:23.495;218.1;Tom Long;;TCR;;Compass Racing;Audi;
77;1;11;1:32.578;0;;35.414;0;33.581;0;23.583;0;159.0;19:31.622;13:44:56.435;0:35.414;0:33.581;0:23.583;217.4;Tom Long;;TCR;;Compass Racing;Audi;
77;1;12;1:32.380;0;;35.123;0;33.606;0;23.651;0;159.3;21:04.002;13:46:28.815;0:35.123;0:33.606;0:23.651;217.7;Tom Long;;TCR;;Compass Racing;Audi;
77;1;13;1:32.858;0;;35.361;0;33.803;0;23.694;0;158.5;22:36.860;13:48:01.673;0:35.361;0:33.803;0:23.694;217.7;Tom Long;;TCR;;Compass Racing;Audi;
77;1;14;1:33.154;0;;35.458;0;33.868;0;23.828;0;158.0;24:10.014;13:49:34.827;0:35.458;0:33.868;0:23.828;216.4;Tom Long;;TCR;;Compass Racing;Audi;
77;1;15;1:33.111;0;;35.608;0;33.702;0;23.801;0;158.0;25:43.125;13:51:07.938;0:35.608;0:33.702;0:23.801;216.7;Tom Long;;TCR;;Compass Racing;Audi;
77;1;16;1:33.761;0;;35.321;0;33.705;0;24.735;0;157.0;27:16.886;13:52:41.699;0:35.321;0:33.705;0:24.735;219.1;Tom Long;;TCR;;Compass Racing;Audi;
77;1;17;1:33.229;0;;35.717;0;33.774;0;23.738;0;157.8;28:50.115;13:54:14.928;0:35.717;0:33.774;0:23.738;216.1;Tom Long;;TCR;;Compass Racing;Audi;
77;1;18;1:33.467;0;;35.445;0;33.975;0;24.047;0;157.4;30:23.582;13:55:48.395;0:35.445;0:33.975;0:24.047;217.4;Tom Long;;TCR;;Compass Racing;Audi;
77;1;19;1:33.541;0;;35.449;0;33.672;0;24.420;0;157.3;31:57.123;13:57:21.936;0:35.449;0:33.672;0:24.420;220.5;Tom Long;;TCR;;Compass Racing;Audi;
77;1;20;1:33.565;0;;35.961;0;33.810;0;23.794;0;157.3;33:30.688;13:58:55.501;0:35.961;0:33.810;0:23.794;218.4;Tom Long;;TCR;;Compass Racing;Audi;
77;1;21;1:36.907;0;;38.255;0;34.586;0;24.066;0;151.9;35:07.595;14:00:32.408;0:38.255;0:34.586;0:24.066;217.1;Tom Long;;TCR;;Compass Racing;Audi;
77;1;22;1:34.495;0;;36.296;0;34.033;0;24.166;0;155.7;36:42.090;14:02:06.903;0:36.296;0:34.033;0:24.166;215.4;Tom Long;;TCR;;Compass Racing;Audi;
77;1;23;1:33.621;0;;35.588;0;33.921;0;24.112;0;157.2;38:15.711;14:03:40.524;0:35.588;0:33.921;0:24.112;216.1;Tom Long;;TCR;;Compass Racing;Audi;
77;1;24;1:41.954;0;;39.497;0;37.520;0;24.937;0;144.3;39:57.665;14:05:22.478;0:39.497;0:37.520;0:24.937;213.4;Tom Long;;TCR;;Compass Racing;Audi;
77;1;25;2:15.872;0;;38.005;0;56.918;0;40.949;0;108.3;42:13.537;14:07:38.350;0:38.005;0:56.918;0:40.949;104.7;Tom Long;;TCR;;Compass Racing;Audi;
77;1;26;2:43.986;0;;1:02.973;0;1:02.146;0;38.867;0;89.7;44:57.523;14:10:22.336;1:02.973;1:02.146;0:38.867;96.0;Tom Long;;TCR;;Compass Racing;Audi;
77;1;27;2:37.799;0;;1:00.463;0;1:03.243;0;34.093;0;93.3;47:35.322;14:13:00.135;1:00.463;1:03.243;0:34.093;67.7;Tom Long;;TCR;;Compass Racing;Audi;
77;1;28;2:34.406;0;B;47.657;0;56.998;0;49.751;0;95.3;50:09.728;14:15:34.541;0:47.657;0:56.998;0:49.751;82.8;Tom Long;;TCR;;Compass Racing;Audi;
77;0;29;2:57.449;0;;1:43.710;0;43.340;0;30.399;0;82.9;53:07.177;14:18:31.990;1:43.710;0:43.340;0:30.399;137.6;Britt Casey Jr;0:01:18.089;TCR;;Compass Racing;Audi;
77;0;30;2:12.909;0;;51.658;0;53.810;0;27.441;0;110.7;55:20.086;14:20:44.899;0:51.658;0:53.810;0:27.441;116.5;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;31;1:33.179;0;;35.909;0;33.438;0;23.832;0;157.9;56:53.265;14:22:18.078;0:35.909;0:33.438;0:23.832;221.6;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;32;1:33.054;0;;35.316;0;33.431;1;24.307;0;158.1;58:26.319;14:23:51.132;0:35.316;0:33.431;0:24.307;222.3;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;33;1:32.897;0;;35.363;0;33.740;0;23.794;0;158.4;59:59.216;14:25:24.029;0:35.363;0:33.740;0:23.794;216.7;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;34;1:32.758;0;;35.048;0;33.865;0;23.845;0;158.6;1:01:31.974;14:26:56.787;0:35.048;0:33.865;0:23.845;216.7;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;35;1:32.330;0;;34.958;0;33.707;0;23.665;1;159.4;1:03:04.304;14:28:29.117;0:34.958;0:33.707;0:23.665;217.4;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;36;1:32.288;0;;34.819;2;33.703;0;23.766;0;159.5;1:04:36.592;14:30:01.405;0:34.819;0:33.703;0:23.766;217.4;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;37;1:32.357;0;;34.864;0;33.826;0;23.667;0;159.3;1:06:08.949;14:31:33.762;0:34.864;0:33.826;0:23.667;216.7;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;38;1:32.592;0;;34.916;0;33.796;0;23.880;0;158.9;1:07:41.541;14:33:06.354;0:34.916;0:33.796;0:23.880;217.7;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;39;1:33.167;0;;35.139;0;34.237;0;23.791;0;158.0;1:09:14.708;14:34:39.521;0:35.139;0:34.237;0:23.791;216.7;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;40;1:33.643;0;;35.405;0;33.837;0;24.401;0;157.1;1:10:48.351;14:36:13.164;0:35.405;0:33.837;0:24.401;218.1;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;41;1:33.096;0;;35.409;0;33.906;0;23.781;0;158.1;1:12:21.447;14:37:46.260;0:35.409;0:33.906;0:23.781;217.7;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;42;1:32.932;0;;35.210;0;33.796;0;23.926;0;158.4;1:13:54.379;14:39:19.192;0:35.210;0:33.796;0:23.926;219.1;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;43;1:33.151;0;;35.388;0;33.921;0;23.842;0;158.0;1:15:27.530;14:40:52.343;0:35.388;0:33.921;0:23.842;219.5;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;44;1:33.118;0;;35.550;0;33.846;0;23.722;0;158.0;1:17:00.648;14:42:25.461;0:35.550;0:33.846;0:23.722;218.8;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;45;1:32.761;0;;35.161;0;33.910;0;23.690;0;158.6;1:18:33.409;14:43:58.222;0:35.161;0:33.910;0:23.690;217.1;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;46;1:33.005;0;;35.198;0;34.001;0;23.806;0;158.2;1:20:06.414;14:45:31.227;0:35.198;0:34.001;0:23.806;218.8;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;47;1:33.044;0;;35.323;0;33.937;0;23.784;0;158.2;1:21:39.458;14:47:04.271;0:35.323;0:33.937;0:23.784;219.8;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;48;1:34.288;0;;35.706;0;34.509;0;24.073;0;156.1;1:23:13.746;14:48:38.559;0:35.706;0:34.509;0:24.073;222.3;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;49;1:32.961;0;;35.144;0;33.994;0;23.823;0;158.3;1:24:46.707;14:50:11.520;0:35.144;0:33.994;0:23.823;218.4;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;50;1:33.930;0;;35.976;0;34.089;0;23.865;0;156.7;1:26:20.637;14:51:45.450;0:35.976;0:34.089;0:23.865;218.8;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;51;1:33.992;0;;35.316;0;34.444;0;24.232;0;156.6;1:27:54.629;14:53:19.442;0:35.316;0:34.444;0:24.232;218.1;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;52;1:33.470;0;;35.573;0;34.027;0;23.870;0;157.4;1:29:28.099;14:54:52.912;0:35.573;0:34.027;0:23.870;220.5;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;53;1:33.406;0;;35.398;0;34.055;0;23.953;0;157.5;1:31:01.505;14:56:26.318;0:35.398;0:34.055;0:23.953;219.1;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;54;1:34.711;0;;35.584;0;34.745;0;24.382;0;155.4;1:32:36.216;14:58:01.029;0:35.584;0:34.745;0:24.382;219.1;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;55;1:34.390;0;;35.820;0;34.612;0;23.958;0;155.9;1:34:10.606;14:59:35.419;0:35.820;0:34.612;0:23.958;218.8;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;56;1:34.923;0;;36.471;0;34.380;0;24.072;0;155.0;1:35:45.529;15:01:10.342;0:36.471;0:34.380;0:24.072;218.4;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;57;1:34.839;0;;35.800;0;34.853;0;24.186;0;155.2;1:37:20.368;15:02:45.181;0:35.800;0:34.853;0:24.186;217.1;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;58;1:34.657;0;;35.742;0;34.635;0;24.280;0;155.5;1:38:55.025;15:04:19.838;0:35.742;0:34.635;0:24.280;217.1;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;59;1:34.678;0;;35.737;0;34.560;0;24.381;0;155.4;1:40:29.703;15:05:54.516;0:35.737;0:34.560;0:24.381;218.4;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;60;1:34.896;0;;35.890;0;34.807;0;24.199;0;155.1;1:42:04.599;15:07:29.412;0:35.890;0:34.807;0:24.199;218.4;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;61;1:35.052;0;;36.009;0;34.611;0;24.432;0;154.8;1:43:39.651;15:09:04.464;0:36.009;0:34.611;0:24.432;221.9;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;62;1:36.521;0;;37.231;0;34.951;0;24.339;0;152.5;1:45:16.172;15:10:40.985;0:37.231;0:34.951;0:24.339;219.5;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;63;1:36.570;0;;36.353;0;35.183;0;25.034;0;152.4;1:46:52.742;15:12:17.555;0:36.353;0:35.183;0:25.034;221.6;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;64;1:36.017;0;;36.576;0;35.109;0;24.332;0;153.3;1:48:28.759;15:13:53.572;0:36.576;0:35.109;0:24.332;218.1;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;65;1:36.378;0;;36.485;0;34.954;0;24.939;0;152.7;1:50:05.137;15:15:29.950;0:36.485;0:34.954;0:24.939;217.7;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;66;1:37.769;0;;36.897;0;35.207;0;25.665;0;150.5;1:51:42.906;15:17:07.719;0:36.897;0:35.207;0:25.665;217.4;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;67;1:38.252;0;;37.494;0;35.364;0;25.394;0;149.8;1:53:21.158;15:18:45.971;0:37.494;0:35.364;0:25.394;219.8;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;68;1:37.547;0;;36.775;0;35.611;0;25.161;0;150.9;1:54:58.705;15:20:23.518;0:36.775;0:35.611;0:25.161;218.8;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;69;1:40.398;0;;37.488;0;35.710;0;27.200;0;146.6;1:56:39.103;15:22:03.916;0:37.488;0:35.710;0:27.200;216.7;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;70;1:39.576;0;;38.319;0;35.715;0;25.542;0;147.8;1:58:18.679;15:23:43.492;0:38.319;0:35.715;0:25.542;217.1;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;71;1:40.001;0;;37.397;0;36.044;0;26.560;0;147.2;1:59:58.680;15:25:23.493;0:37.397;0:36.044;0:26.560;216.7;Britt Casey Jr;;TCR;;Compass Racing;Audi;
77;0;72;1:40.001;0;;38.026;0;35.885;0;26.090;0;147.2;2:01:38.681;15:27:03.494;0:38.026;0:35.885;0:26.090;217.7;Britt Casey Jr;;TCR;;Compass Racing;Audi;
8;1;1;1:33.193;0;;37.667;0;32.449;0;23.077;0;157.9;1:33.193;13:26:58.006;0:37.667;0:32.449;0:23.077;227.7;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;2;1:29.460;2;;34.524;0;32.241;1;22.695;2;164.5;3:02.653;13:28:27.466;0:34.524;0:32.241;0:22.695;229.2;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;3;1:59.884;0;;34.577;0;42.295;0;43.012;0;122.8;5:02.537;13:30:27.350;0:34.577;0:42.295;0:43.012;104.1;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;4;2:38.308;0;;57.256;0;58.576;0;42.476;0;93.0;7:40.845;13:33:05.658;0:57.256;0:58.576;0:42.476;96.2;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;5;2:28.001;0;;58.116;0;56.918;0;32.967;0;99.4;10:08.846;13:35:33.659;0:58.116;0:56.918;0:32.967;88.5;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;6;1:30.623;0;;35.174;0;32.381;0;23.068;0;162.4;11:39.469;13:37:04.282;0:35.174;0:32.381;0:23.068;225.5;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;7;1:30.084;0;;34.829;0;32.498;0;22.757;0;163.4;13:09.553;13:38:34.366;0:34.829;0:32.498;0:22.757;228.5;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;8;1:29.634;0;;34.389;2;32.459;0;22.786;0;164.2;14:39.187;13:40:04.000;0:34.389;0:32.459;0:22.786;229.2;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;9;1:30.074;0;;34.728;0;32.539;0;22.807;0;163.4;16:09.261;13:41:34.074;0:34.728;0:32.539;0:22.807;228.5;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;10;1:30.420;0;;34.840;0;32.667;0;22.913;0;162.7;17:39.681;13:43:04.494;0:34.840;0:32.667;0:22.913;228.5;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;11;1:30.414;0;;34.870;0;32.638;0;22.906;0;162.8;19:10.095;13:44:34.908;0:34.870;0:32.638;0:22.906;229.2;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;12;1:31.036;0;;34.781;0;33.274;0;22.981;0;161.6;20:41.131;13:46:05.944;0:34.781;0:33.274;0:22.981;229.6;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;13;1:31.466;0;;35.155;0;32.778;0;23.533;0;160.9;22:12.597;13:47:37.410;0:35.155;0:32.778;0:23.533;229.2;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;14;1:31.937;0;;36.073;0;32.733;0;23.131;0;160.1;23:44.534;13:49:09.347;0:36.073;0:32.733;0:23.131;226.6;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;15;1:30.618;0;;34.892;0;32.682;0;23.044;0;162.4;25:15.152;13:50:39.965;0:34.892;0:32.682;0:23.044;228.5;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;16;1:31.199;0;;35.311;0;32.953;0;22.935;0;161.4;26:46.351;13:52:11.164;0:35.311;0:32.953;0:22.935;227.7;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;17;1:30.742;0;;34.963;0;32.790;0;22.989;0;162.2;28:17.093;13:53:41.906;0:34.963;0:32.790;0:22.989;228.8;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;18;1:30.918;0;;34.913;0;32.909;0;23.096;0;161.9;29:48.011;13:55:12.824;0:34.913;0:32.909;0:23.096;228.1;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;19;1:31.362;0;;35.021;0;32.758;0;23.583;0;161.1;31:19.373;13:56:44.186;0:35.021;0:32.758;0:23.583;228.5;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;20;1:30.804;0;;34.920;0;32.817;0;23.067;0;162.1;32:50.177;13:58:14.990;0:34.920;0:32.817;0:23.067;228.8;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;21;1:31.232;0;;34.985;0;32.902;0;23.345;0;161.3;34:21.409;13:59:46.222;0:34.985;0:32.902;0:23.345;229.6;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;22;1:31.647;0;;35.417;0;32.951;0;23.279;0;160.6;35:53.056;14:01:17.869;0:35.417;0:32.951;0:23.279;227.7;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;23;1:31.584;0;;35.176;0;33.016;0;23.392;0;160.7;37:24.640;14:02:49.453;0:35.176;0:33.016;0:23.392;230.0;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;24;1:47.357;0;;35.657;0;34.724;0;36.976;0;137.1;39:11.997;14:04:36.810;0:35.657;0:34.724;0:36.976;164.3;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;25;2:46.392;0;;1:03.281;0;1:01.262;0;41.849;0;88.4;41:58.389;14:07:23.202;1:03.281;1:01.262;0:41.849;86.1;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;26;2:43.258;0;;1:06.017;0;58.085;0;39.156;0;90.1;44:41.647;14:10:06.460;1:06.017;0:58.085;0:39.156;72.9;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;27;2:52.023;0;B;1:02.477;0;59.611;0;49.935;0;85.5;47:33.670;14:12:58.483;1:02.477;0:59.611;0:49.935;77.7;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;0;28;3:12.600;0;;1:54.290;0;45.636;0;32.674;0;76.4;50:46.270;14:16:11.083;1:54.290;0:45.636;0:32.674;134.0;Chad McCumbee;0:01:26.741;GS;;Multimatic Motorsports;Ford;
8;0;29;1:58.698;0;;45.639;0;42.302;0;30.757;0;124.0;52:44.968;14:18:09.781;0:45.639;0:42.302;0:30.757;140.9;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;30;2:26.178;0;;1:00.144;0;54.812;0;31.222;0;100.7;55:11.146;14:20:35.959;1:00.144;0:54.812;0:31.222;120.1;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;31;1:31.750;0;;36.326;0;32.169;2;23.255;0;160.4;56:42.896;14:22:07.709;0:36.326;0:32.169;0:23.255;230.0;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;32;1:31.038;0;;34.875;0;32.509;0;23.654;0;161.6;58:13.934;14:23:38.747;0:34.875;0:32.509;0:23.654;231.1;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;33;1:31.636;0;;35.570;0;33.003;0;23.063;0;160.6;59:45.570;14:25:10.383;0:35.570;0:33.003;0:23.063;227.7;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;34;1:30.716;0;;35.111;0;32.656;0;22.949;0;162.2;1:01:16.286;14:26:41.099;0:35.111;0:32.656;0:22.949;228.5;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;35;1:30.816;0;;35.213;0;32.679;0;22.924;0;162.0;1:02:47.102;14:28:11.915;0:35.213;0:32.679;0:22.924;227.3;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;36;1:30.271;0;;34.855;0;32.586;0;22.830;1;163.0;1:04:17.373;14:29:42.186;0:34.855;0:32.586;0:22.830;228.1;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;37;1:30.435;0;;34.902;0;32.637;0;22.896;0;162.7;1:05:47.808;14:31:12.621;0:34.902;0:32.637;0:22.896;227.7;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;38;1:30.770;0;;34.994;0;32.791;0;22.985;0;162.1;1:07:18.578;14:32:43.391;0:34.994;0:32.791;0:22.985;227.3;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;39;1:30.811;0;;34.958;0;32.719;0;23.134;0;162.0;1:08:49.389;14:34:14.202;0:34.958;0:32.719;0:23.134;228.8;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;40;1:31.066;0;;35.137;0;32.849;0;23.080;0;161.6;1:10:20.455;14:35:45.268;0:35.137;0:32.849;0:23.080;227.7;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;41;1:43.810;0;B;34.977;0;32.770;0;36.063;0;141.8;1:12:04.265;14:37:29.078;0:34.977;0:32.770;0:36.063;228.1;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;42;2:14.328;0;;1:18.705;0;32.505;0;23.118;0;109.6;1:14:18.593;14:39:43.406;1:18.705;0:32.505;0:23.118;227.3;Chad McCumbee;0:01:01.279;GS;;Multimatic Motorsports;Ford;
8;0;43;1:30.186;0;;34.797;0;32.464;0;22.925;0;163.2;1:15:48.779;14:41:13.592;0:34.797;0:32.464;0:22.925;228.8;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;44;1:30.968;0;;35.037;0;32.785;0;23.146;0;161.8;1:17:19.747;14:42:44.560;0:35.037;0:32.785;0:23.146;226.2;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;45;1:30.398;0;;34.740;1;32.624;0;23.034;0;162.8;1:18:50.145;14:44:14.958;0:34.740;0:32.624;0:23.034;228.1;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;46;1:30.645;0;;34.913;0;32.725;0;23.007;0;162.3;1:20:20.790;14:45:45.603;0:34.913;0:32.725;0:23.007;228.1;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;47;1:30.570;0;;34.779;0;32.608;0;23.183;0;162.5;1:21:51.360;14:47:16.173;0:34.779;0:32.608;0:23.183;234.2;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;48;1:31.738;0;;35.720;0;32.794;0;23.224;0;160.4;1:23:23.098;14:48:47.911;0:35.720;0:32.794;0:23.224;227.3;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;49;1:30.928;0;;35.202;0;32.569;0;23.157;0;161.8;1:24:54.026;14:50:18.839;0:35.202;0:32.569;0:23.157;230.3;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;50;1:32.148;0;;35.739;0;33.066;0;23.343;0;159.7;1:26:26.174;14:51:50.987;0:35.739;0:33.066;0:23.343;229.6;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;51;1:31.534;0;;35.499;0;32.897;0;23.138;0;160.8;1:27:57.708;14:53:22.521;0:35.499;0:32.897;0:23.138;229.2;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;52;1:32.676;0;;35.602;0;33.842;0;23.232;0;158.8;1:29:30.384;14:54:55.197;0:35.602;0:33.842;0:23.232;229.2;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;53;1:31.450;0;;35.155;0;32.937;0;23.358;0;160.9;1:31:01.834;14:56:26.647;0:35.155;0:32.937;0:23.358;229.2;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;54;1:31.819;0;;35.499;0;33.090;0;23.230;0;160.3;1:32:33.653;14:57:58.466;0:35.499;0:33.090;0:23.230;228.1;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;55;1:32.127;0;;35.633;0;32.975;0;23.519;0;159.7;1:34:05.780;14:59:30.593;0:35.633;0:32.975;0:23.519;229.2;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;56;1:32.681;0;;35.928;0;33.122;0;23.631;0;158.8;1:35:38.461;15:01:03.274;0:35.928;0:33.122;0:23.631;226.2;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;57;1:32.398;0;;35.349;0;32.934;0;24.115;0;159.3;1:37:10.859;15:02:35.672;0:35.349;0:32.934;0:24.115;228.1;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;58;1:32.063;0;;35.398;0;33.063;0;23.602;0;159.8;1:38:42.922;15:04:07.735;0:35.398;0:33.063;0:23.602;228.1;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;59;1:32.164;0;;35.764;0;33.018;0;23.382;0;159.7;1:40:15.086;15:05:39.899;0:35.764;0:33.018;0:23.382;228.5;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
