﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507416494;07-Oct-17 22:48:14;78.8;80.99996;80;29.912219494;0;42;
1507416504;07-Oct-17 22:48:24;78.8;80.99996;80;29.912219494;0;42;
1507416514;07-Oct-17 22:48:34;78.8;80.99996;80;29.912219494;0;42;
1507416525;07-Oct-17 22:48:45;78.8;80.99996;80;29.912219494;0;42;
1507416535;07-Oct-17 22:48:55;78.8;80.99996;80;29.91103829;0;42;
1507416545;07-Oct-17 22:49:05;78.8;80.99996;80;29.91103829;0;42;
1507416555;07-Oct-17 22:49:15;78.8;80.99996;80;29.91103829;0;42;
1507416565;07-Oct-17 22:49:25;78.8;80.99996;80;29.91103829;0;44;
1507416575;07-Oct-17 22:49:35;78.8;80.99996;80;29.91103829;0;44;
1507416585;07-Oct-17 22:49:45;78.8;80.99996;80;29.91103829;0.6;78;
1507416595;07-Oct-17 22:49:55;78.8;80.99996;80;29.912219494;0;93;
1507416605;07-Oct-17 22:50:05;78.8;80.99996;80;29.912219494;0;94;
1507416615;07-Oct-17 22:50:15;78.8;80.99996;80;29.912219494;0;96;
1507416625;07-Oct-17 22:50:25;78.8;80.99996;80;29.912219494;0;96;
1507416635;07-Oct-17 22:50:35;78.8;80.99996;80;29.912219494;0;96;
1507416645;07-Oct-17 22:50:45;78.8;80.99996;80;29.912219494;0;96;
1507416655;07-Oct-17 22:50:55;78.8;80.99996;80;29.912219494;0;96;
1507416665;07-Oct-17 22:51:05;78.8;80.99996;80;29.912219494;0;96;
1507416675;07-Oct-17 22:51:15;78.8;80.99996;80;29.912219494;0;96;
1507416685;07-Oct-17 22:51:25;78.8;80.00006;80;29.912219494;0;96;
1507416695;07-Oct-17 22:51:35;78.8;80.00006;80;29.912219494;0;96;
1507416705;07-Oct-17 22:51:45;78.8;80.00006;80;29.912219494;0;96;
1507416715;07-Oct-17 22:51:55;78.8;80.00006;80;29.910152387;0;96;
1507416725;07-Oct-17 22:52:05;78.8;80.00006;80;29.910152387;0;96;
1507416735;07-Oct-17 22:52:15;78.8;80.00006;80;29.910152387;0;96;
1507416745;07-Oct-17 22:52:25;78.8;80.00006;80;29.910152387;0;96;
1507416755;07-Oct-17 22:52:35;78.8;80.00006;80;29.910152387;0;96;
1507416765;07-Oct-17 22:52:45;78.8;80.00006;80;29.910152387;0;96;
1507416775;07-Oct-17 22:52:55;78.8;80.00006;80;29.912219494;0;96;
1507416785;07-Oct-17 22:53:05;78.8;80.00006;80;29.912219494;0;96;
1507416795;07-Oct-17 22:53:15;78.8;80.00006;80;29.912219494;0;96;
1507416805;07-Oct-17 22:53:25;78.8;80.00006;80;29.912219494;0;96;
1507416815;07-Oct-17 22:53:35;78.8;80.00006;80;29.912219494;0;96;
1507416825;07-Oct-17 22:53:45;78.8;80.00006;80;29.912219494;0;96;
1507416835;07-Oct-17 22:53:55;78.8;80.00006;80;29.9139913;0;96;
1507416845;07-Oct-17 22:54:05;78.8;80.00006;80;29.9139913;0;96;
1507416855;07-Oct-17 22:54:15;78.8;80.00006;80;29.9139913;0;96;
1507416865;07-Oct-17 22:54:25;78.8;80.00006;80;29.9139913;0;96;
1507416875;07-Oct-17 22:54:35;78.8;80.00006;80;29.9139913;0;96;
1507416885;07-Oct-17 22:54:45;78.8;80.00006;80;29.9139913;0;96;
1507416895;07-Oct-17 22:54:55;78.8;80.00006;80;29.913105397;0;96;
1507416905;07-Oct-17 22:55:05;78.8;80.00006;80;29.913105397;0;96;
1507416915;07-Oct-17 22:55:15;78.8;80.00006;80;29.913105397;0;96;
1507416925;07-Oct-17 22:55:25;78.8;80.00006;80;29.913105397;0;96;
1507416935;07-Oct-17 22:55:35;78.8;80.00006;80;29.913105397;0;96;
1507416945;07-Oct-17 22:55:45;78.8;80.00006;80;29.913105397;0;96;
1507416955;07-Oct-17 22:55:55;78.8;80.00006;80;29.9139913;0;96;
1507416965;07-Oct-17 22:56:05;78.8;80.00006;80;29.9139913;0;96;
1507416975;07-Oct-17 22:56:15;78.8;80.00006;80;29.9139913;0;96;
1507416985;07-Oct-17 22:56:25;77.50004;80.00006;80;29.9139913;0;65;
1507416995;07-Oct-17 22:56:35;77.50004;80.00006;80;29.9139913;0.6;65;
1507417005;07-Oct-17 22:56:45;77.50004;80.00006;80;29.9139913;1.3;65;
1507417015;07-Oct-17 22:56:55;77.50004;80.00006;81;29.9139913;0.6;65;
1507417025;07-Oct-17 22:57:05;77.50004;80.00006;81;29.9139913;0.6;26;
1507417035;07-Oct-17 22:57:15;77.50004;80.00006;81;29.9139913;0.6;26;
1507417045;07-Oct-17 22:57:25;77.50004;80.00006;81;29.9139913;1.3;27;
1507417055;07-Oct-17 22:57:35;77.50004;80.00006;81;29.9139913;0.6;27;
1507417065;07-Oct-17 22:57:45;77.50004;80.00006;81;29.9139913;0;27;
1507417075;07-Oct-17 22:57:55;77.50004;80.00006;81;29.915172504;0.6;27;
1507417085;07-Oct-17 22:58:05;77.50004;80.00006;81;29.915172504;1.9;63;
1507417095;07-Oct-17 22:58:15;77.50004;80.00006;81;29.915172504;1.9;25;
1507417105;07-Oct-17 22:58:25;77.50004;80.00006;81;29.915172504;1.3;25;
1507417115;07-Oct-17 22:58:35;77.50004;80.00006;81;29.915172504;0.6;25;
1507417125;07-Oct-17 22:58:45;77.50004;80.00006;81;29.915172504;0.6;25;
1507417135;07-Oct-17 22:58:55;77.50004;80.00006;81;29.916058407;0.6;25;
1507417145;07-Oct-17 22:59:05;77.50004;80.00006;81;29.916058407;0.6;25;
1507417155;07-Oct-17 22:59:15;77.50004;80.00006;81;29.916058407;0;25;
1507417165;07-Oct-17 22:59:25;77.50004;80.00006;81;29.916058407;0.6;23;
1507417175;07-Oct-17 22:59:35;77.50004;80.00006;81;29.916058407;1.9;19;
1507417186;07-Oct-17 22:59:46;77.50004;80.00006;81;29.916058407;1.3;19;
1507417196;07-Oct-17 22:59:56;77.50004;80.00006;81;29.916058407;1.9;360;
1507417206;07-Oct-17 23:00:06;77.50004;80.00006;81;29.916058407;1.3;24;
1507417216;07-Oct-17 23:00:16;77.50004;80.00006;81;29.916058407;1.9;130;
1507417226;07-Oct-17 23:00:26;77.50004;80.00006;81;29.916058407;1.3;129;
1507417236;07-Oct-17 23:00:36;77.50004;80.00006;81;29.916058407;1.3;129;
1507417246;07-Oct-17 23:00:46;77.50004;80.00006;81;29.916058407;0.6;129;
1507417256;07-Oct-17 23:00:56;77.50004;80.00006;81;29.916058407;0.6;129;
1507417266;07-Oct-17 23:01:06;77.50004;80.00006;81;29.916058407;1.3;129;
1507417276;07-Oct-17 23:01:16;77.50004;80.00006;81;29.916058407;1.3;129;
1507417286;07-Oct-17 23:01:26;77.50004;80.00006;81;29.916058407;0.6;129;
1507417296;07-Oct-17 23:01:36;77.59994;80.00006;81;29.916058407;0.6;129;
1507417306;07-Oct-17 23:01:46;77.50004;80.00006;81;29.916058407;1.3;129;
1507417316;07-Oct-17 23:01:56;77.50004;80.00006;81;29.916058407;0.6;129;
1507417326;07-Oct-17 23:02:06;77.50004;80.00006;81;29.916058407;0.6;129;
1507417336;07-Oct-17 23:02:16;77.50004;80.00006;81;29.916058407;0.6;129;
1507417346;07-Oct-17 23:02:26;77.50004;80.00006;81;29.916058407;1.3;129;
1507417356;07-Oct-17 23:02:36;77.59994;80.00006;81;29.916058407;1.3;127;
1507417366;07-Oct-17 23:02:46;77.50004;80.00006;81;29.916058407;1.9;125;
1507417376;07-Oct-17 23:02:56;77.50004;80.00006;81;29.916058407;1.9;124;
1507417386;07-Oct-17 23:03:06;77.50004;80.00006;81;29.916058407;1.9;124;
1507417396;07-Oct-17 23:03:16;77.50004;80.00006;81;29.916058407;1.3;125;
1507417406;07-Oct-17 23:03:26;77.50004;80.00006;81;29.916058407;0.6;124;
1507417416;07-Oct-17 23:03:36;77.50004;80.00006;81;29.916058407;0.6;124;
1507417426;07-Oct-17 23:03:46;77.39996;80.00006;81;29.916058407;0.6;124;
1507417436;07-Oct-17 23:03:56;77.50004;80.00006;81;29.916058407;2.6;89;
1507417446;07-Oct-17 23:04:06;77.39996;80.00006;81;29.916058407;2.6;90;
1507417456;07-Oct-17 23:04:16;77.50004;80.00006;81;29.916058407;1.9;94;
1507417466;07-Oct-17 23:04:26;77.39996;80.00006;81;29.916058407;2.6;94;
1507417476;07-Oct-17 23:04:36;77.50004;80.00006;81;29.916058407;1.9;94;
1507417486;07-Oct-17 23:04:46;77.39996;80.00006;81;29.916058407;1.9;94;
1507417496;07-Oct-17 23:04:56;77.39996;80.00006;81;29.917239611;1.9;74;
1507417506;07-Oct-17 23:05:06;77.39996;80.00006;81;29.917239611;1.9;74;
1507417516;07-Oct-17 23:05:16;77.39996;80.00006;81;29.917239611;1.9;74;
1507417526;07-Oct-17 23:05:26;77.39996;80.00006;81;29.917239611;1.3;74;
1507417536;07-Oct-17 23:05:36;77.39996;80.00006;81;29.917239611;1.3;74;
1507417546;07-Oct-17 23:05:46;77.30006;80.00006;81;29.917239611;1.3;74;
1507417556;07-Oct-17 23:05:56;77.30006;80.00006;81;29.918125514;1.3;74;
1507417566;07-Oct-17 23:06:06;77.39996;80.00006;81;29.918125514;1.3;74;
1507417576;07-Oct-17 23:06:16;77.30006;80.00006;81;29.918125514;1.9;74;
1507417586;07-Oct-17 23:06:26;77.30006;80.00006;81;29.918125514;1.3;74;
1507417596;07-Oct-17 23:06:36;77.30006;80.00006;81;29.918125514;0.6;74;
1507417606;07-Oct-17 23:06:46;77.30006;80.00006;81;29.918125514;0.6;74;
1507417616;07-Oct-17 23:06:56;77.30006;80.00006;81;29.916058407;0.6;74;
1507417626;07-Oct-17 23:07:06;77.19998;80.00006;81;29.916058407;1.3;43;
1507417636;07-Oct-17 23:07:16;77.30006;80.00006;82;29.916058407;1.9;89;
1507417646;07-Oct-17 23:07:26;77.19998;80.00006;82;29.916058407;1.9;115;
1507417656;07-Oct-17 23:07:36;77.19998;80.00006;82;29.916058407;1.3;115;
1507417666;07-Oct-17 23:07:46;77.30006;80.00006;82;29.916058407;1.3;115;
1507417676;07-Oct-17 23:07:56;77.19998;80.00006;82;29.919011417;2.6;111;
1507417686;07-Oct-17 23:08:06;77.19998;80.00006;82;29.919011417;1.9;109;
1507417696;07-Oct-17 23:08:16;77.10008;80.00006;82;29.919011417;1.9;109;
1507417706;07-Oct-17 23:08:26;77.10008;80.00006;82;29.919011417;0.6;109;
1507417716;07-Oct-17 23:08:36;77.10008;80.00006;82;29.919011417;1.3;112;
1507417726;07-Oct-17 23:08:46;77.19998;80.00006;82;29.919011417;1.9;117;
1507417736;07-Oct-17 23:08:56;77.10008;80.00006;82;29.918125514;1.3;115;
1507417746;07-Oct-17 23:09:06;77.10008;80.00006;82;29.918125514;1.3;116;
1507417756;07-Oct-17 23:09:16;77.10008;80.00006;82;29.918125514;1.9;116;
1507417766;07-Oct-17 23:09:26;77.10008;80.00006;82;29.918125514;1.3;116;
1507417776;07-Oct-17 23:09:36;77.10008;80.00006;82;29.918125514;0.6;116;
1507417786;07-Oct-17 23:09:46;77.10008;80.00006;82;29.918125514;2.6;113;
1507417796;07-Oct-17 23:09:56;77.10008;80.00006;82;29.918125514;1.3;113;
1507417826;07-Oct-17 23:10:26;77.10008;80.00006;82;29.918125514;1.3;111;
1507417836;07-Oct-17 23:10:36;77;80.00006;82;29.918125514;1.9;111;
1507417847;07-Oct-17 23:10:47;77;80.00006;82;29.918125514;1.9;113;
1507417857;07-Oct-17 23:10:57;77.10008;80.00006;82;29.918125514;0.6;113;
1507417867;07-Oct-17 23:11:07;77.10008;80.00006;82;29.918125514;1.9;113;
1507417877;07-Oct-17 23:11:17;77.10008;78.99998;82;29.918125514;1.9;114;
1507417887;07-Oct-17 23:11:27;77;78.99998;82;29.918125514;1.9;114;
1507417897;07-Oct-17 23:11:37;77;78.99998;82;29.918125514;1.9;114;
1507417907;07-Oct-17 23:11:47;77;78.99998;82;29.918125514;1.9;114;
1507417917;07-Oct-17 23:11:57;77;78.99998;82;29.917239611;1.3;114;
1507417927;07-Oct-17 23:12:07;77;78.99998;82;29.917239611;1.3;112;
1507417937;07-Oct-17 23:12:17;77;78.99998;82;29.917239611;0.6;112;
1507417947;07-Oct-17 23:12:27;77;78.99998;82;29.917239611;0.6;112;
1507417957;07-Oct-17 23:12:37;77;78.99998;82;29.917239611;0;112;
1507417967;07-Oct-17 23:12:47;77;78.99998;82;29.917239611;0.6;112;
1507417977;07-Oct-17 23:12:57;77;78.99998;82;29.916058407;0.6;112;
1507417987;07-Oct-17 23:13:07;77;78.99998;82;29.916058407;0.6;112;
1507417997;07-Oct-17 23:13:17;76.89992;78.99998;82;29.916058407;1.3;112;
1507418007;07-Oct-17 23:13:27;77;78.99998;82;29.916058407;1.3;112;
1507418017;07-Oct-17 23:13:37;77;78.99998;82;29.916058407;1.3;112;
1507418027;07-Oct-17 23:13:47;77;78.99998;82;29.916058407;1.9;115;
1507418037;07-Oct-17 23:13:57;76.89992;78.99998;82;29.917239611;1.3;115;
1507418047;07-Oct-17 23:14:07;77;78.99998;82;29.917239611;1.3;115;
1507418057;07-Oct-17 23:14:17;76.89992;78.99998;82;29.917239611;1.3;132;
1507418067;07-Oct-17 23:14:27;77;78.99998;82;29.917239611;1.3;105;
1507418077;07-Oct-17 23:14:37;76.89992;78.99998;82;29.917239611;1.3;103;
1507418087;07-Oct-17 23:14:47;76.89992;78.99998;82;29.917239611;1.3;103;
1507418097;07-Oct-17 23:14:57;76.89992;78.99998;82;29.917239611;1.3;103;
1507418107;07-Oct-17 23:15:07;77;78.99998;82;29.917239611;1.3;103;
1507418117;07-Oct-17 23:15:17;76.89992;78.99998;82;29.917239611;1.3;103;
1507418127;07-Oct-17 23:15:27;76.89992;78.99998;82;29.917239611;3.2;69;
1507418137;07-Oct-17 23:15:37;76.89992;78.99998;82;29.917239611;2.6;72;
1507418147;07-Oct-17 23:15:47;76.89992;78.99998;82;29.917239611;1.3;54;
1507418157;07-Oct-17 23:15:57;76.89992;78.99998;82;29.916058407;1.3;55;
1507418167;07-Oct-17 23:16:07;76.89992;78.99998;82;29.916058407;1.9;57;
1507418177;07-Oct-17 23:16:17;76.89992;78.99998;82;29.916058407;1.3;110;
1507418187;07-Oct-17 23:16:27;76.89992;78.99998;82;29.916058407;1.3;108;
1507418197;07-Oct-17 23:16:37;76.89992;78.99998;82;29.916058407;1.3;108;
1507418207;07-Oct-17 23:16:47;76.89992;78.99998;82;29.916058407;1.9;99;
1507418217;07-Oct-17 23:16:57;76.89992;78.99998;82;29.917239611;1.9;61;
1507418227;07-Oct-17 23:17:07;76.89992;78.99998;82;29.917239611;1.9;102;
1507418237;07-Oct-17 23:17:17;76.80002;78.99998;82;29.917239611;1.3;76;
1507418247;07-Oct-17 23:17:27;76.80002;78.99998;82;29.917239611;0.6;73;
1507418257;07-Oct-17 23:17:37;76.89992;78.99998;82;29.917239611;1.3;76;
1507418267;07-Oct-17 23:17:47;76.89992;78.99998;82;29.917239611;1.9;77;
1507418277;07-Oct-17 23:17:57;76.89992;78.99998;82;29.917239611;1.9;110;
1507418287;07-Oct-17 23:18:07;76.89992;78.99998;82;29.917239611;1.9;110;
1507418297;07-Oct-17 23:18:17;76.89992;78.99998;82;29.917239611;1.3;110;
1507418307;07-Oct-17 23:18:27;76.89992;78.99998;82;29.917239611;1.3;110;
1507418317;07-Oct-17 23:18:37;76.89992;78.99998;82;29.917239611;1.3;110;
1507418327;07-Oct-17 23:18:47;76.89992;78.99998;82;29.917239611;1.3;110;
1507418337;07-Oct-17 23:18:57;76.89992;78.99998;82;29.918125514;1.3;110;
1507418347;07-Oct-17 23:19:07;76.89992;78.99998;82;29.918125514;1.3;110;
1507418357;07-Oct-17 23:19:17;76.89992;78.99998;82;29.918125514;1.3;110;
1507418367;07-Oct-17 23:19:27;76.80002;78.99998;82;29.918125514;0;110;
1507418377;07-Oct-17 23:19:37;76.80002;78.99998;82;29.918125514;0.6;110;
1507418387;07-Oct-17 23:19:47;76.80002;78.99998;82;29.918125514;1.3;110;
1507418397;07-Oct-17 23:19:57;76.89992;78.99998;82;29.9139913;1.9;110;
1507418407;07-Oct-17 23:20:07;76.80002;78.99998;82;29.9139913;0.6;110;
1507418417;07-Oct-17 23:20:17;76.80002;78.99998;82;29.9139913;1.3;110;
1507418427;07-Oct-17 23:20:27;76.80002;78.99998;82;29.9139913;1.3;110;
1507418437;07-Oct-17 23:20:37;76.80002;78.99998;82;29.9139913;1.3;110;
1507418447;07-Oct-17 23:20:47;76.80002;78.99998;82;29.9139913;1.3;110;
1507418457;07-Oct-17 23:20:57;76.80002;78.99998;82;29.9139913;1.3;110;
1507418467;07-Oct-17 23:21:07;76.89992;78.99998;82;29.9139913;1.3;110;
1507418487;07-Oct-17 23:21:27;76.80002;78.99998;82;29.9139913;1.3;110;
1507418497;07-Oct-17 23:21:37;76.80002;78.99998;82;29.9139913;1.9;110;
1507418508;07-Oct-17 23:21:48;76.80002;78.99998;82;29.9139913;1.9;101;
1507418518;07-Oct-17 23:21:58;76.80002;78.99998;82;29.9139913;1.9;102;
1507418528;07-Oct-17 23:22:08;76.80002;78.99998;82;29.9139913;1.3;102;
1507418538;07-Oct-17 23:22:18;76.80002;78.99998;82;29.9139913;1.3;102;
1507418548;07-Oct-17 23:22:28;76.80002;78.99998;82;29.9139913;1.3;102;
1507418558;07-Oct-17 23:22:38;76.80002;78.99998;82;29.9139913;1.9;102;
1507418568;07-Oct-17 23:22:48;76.69994;78.99998;82;29.9139913;1.3;102;
1507418578;07-Oct-17 23:22:58;76.80002;78.99998;82;29.915172504;1.3;102;
1507418588;07-Oct-17 23:23:08;76.69994;78.99998;82;29.915172504;1.3;102;
1507418598;07-Oct-17 23:23:18;76.69994;78.99998;82;29.915172504;1.3;102;
1507418608;07-Oct-17 23:23:28;76.69994;78.99998;83;29.915172504;1.9;102;
1507418618;07-Oct-17 23:23:38;76.80002;78.99998;83;29.915172504;1.9;102;
1507418628;07-Oct-17 23:23:48;76.69994;78.99998;83;29.915172504;1.9;113;
1507418638;07-Oct-17 23:23:58;76.69994;78.99998;83;29.915172504;1.3;113;
1507418648;07-Oct-17 23:24:08;76.69994;78.99998;83;29.915172504;1.3;113;
1507418658;07-Oct-17 23:24:18;76.69994;78.99998;83;29.915172504;1.3;113;
1507418668;07-Oct-17 23:24:28;76.69994;78.99998;83;29.915172504;0.6;113;
1507418678;07-Oct-17 23:24:38;76.69994;78.99998;83;29.915172504;0;113;
1507418688;07-Oct-17 23:24:48;76.60004;78.99998;83;29.915172504;0.6;113;
1507418698;07-Oct-17 23:24:58;76.60004;78.99998;83;29.915172504;0.6;113;
1507418708;07-Oct-17 23:25:08;76.60004;78.99998;83;29.915172504;1.3;113;
1507418718;07-Oct-17 23:25:18;76.60004;78.99998;83;29.915172504;1.3;113;
1507418728;07-Oct-17 23:25:28;76.60004;78.99998;83;29.915172504;1.3;113;
1507418738;07-Oct-17 23:25:38;76.69994;78.99998;83;29.915172504;1.3;113;
1507418748;07-Oct-17 23:25:48;76.60004;78.99998;83;29.915172504;0.6;113;
1507418758;07-Oct-17 23:25:58;76.60004;78.99998;83;29.916058407;1.3;113;
1507418768;07-Oct-17 23:26:08;76.60004;78.99998;83;29.916058407;0.6;113;
1507418778;07-Oct-17 23:26:18;76.60004;78.99998;83;29.916058407;0.6;113;
1507418788;07-Oct-17 23:26:28;76.60004;78.99998;83;29.916058407;0.6;113;
1507418798;07-Oct-17 23:26:38;76.60004;78.99998;83;29.916058407;1.3;113;
1507418808;07-Oct-17 23:26:48;76.60004;78.99998;83;29.916058407;1.3;113;
1507418818;07-Oct-17 23:26:58;76.60004;78.99998;83;29.916058407;0.6;113;
1507418828;07-Oct-17 23:27:08;76.60004;78.99998;83;29.916058407;0.6;113;
1507418838;07-Oct-17 23:27:18;76.60004;78.99998;83;29.916058407;0.6;113;
1507418848;07-Oct-17 23:27:28;76.60004;78.99998;83;29.916058407;0.6;113;
1507418858;07-Oct-17 23:27:38;76.60004;78.99998;83;29.916058407;1.3;113;
1507418868;07-Oct-17 23:27:48;76.60004;78.99998;83;29.916058407;1.3;113;
1507418878;07-Oct-17 23:27:58;76.60004;78.99998;83;29.917239611;1.3;112;
1507418888;07-Oct-17 23:28:08;76.60004;78.99998;83;29.917239611;1.9;112;
1507418898;07-Oct-17 23:28:18;76.49996;78.99998;83;29.917239611;2.6;81;
1507418908;07-Oct-17 23:28:28;76.60004;78.99998;83;29.917239611;1.9;81;
1507418918;07-Oct-17 23:28:38;76.49996;78.99998;83;29.917239611;2.6;81;
1507418928;07-Oct-17 23:28:48;76.49996;78.99998;83;29.917239611;1.9;81;
1507418938;07-Oct-17 23:28:58;76.49996;78.99998;83;29.918125514;1.3;81;
1507418948;07-Oct-17 23:29:08;76.49996;78.99998;83;29.918125514;0.6;81;
1507418958;07-Oct-17 23:29:18;76.49996;78.99998;83;29.918125514;0.6;81;
1507418968;07-Oct-17 23:29:28;76.49996;78.99998;83;29.918125514;1.3;81;
1507418978;07-Oct-17 23:29:38;76.49996;78.99998;83;29.918125514;0.6;81;
1507418988;07-Oct-17 23:29:48;76.49996;78.99998;83;29.918125514;1.9;26;
1507418998;07-Oct-17 23:29:58;76.49996;78.99998;83;29.918125514;1.3;26;
1507419008;07-Oct-17 23:30:08;76.49996;78.99998;83;29.918125514;1.3;26;
1507419018;07-Oct-17 23:30:18;76.49996;78.99998;83;29.918125514;1.3;26;
1507419028;07-Oct-17 23:30:28;76.49996;78.99998;83;29.918125514;0.6;26;
1507419038;07-Oct-17 23:30:38;76.49996;78.99998;83;29.918125514;1.3;27;
1507419048;07-Oct-17 23:30:48;76.49996;78.99998;83;29.918125514;1.3;27;
1507419058;07-Oct-17 23:30:58;76.49996;78.99998;83;29.917239611;1.3;27;
1507419068;07-Oct-17 23:31:08;76.49996;78.99998;83;29.917239611;1.3;27;
1507419078;07-Oct-17 23:31:18;76.40006;78.99998;83;29.917239611;1.3;27;
1507419088;07-Oct-17 23:31:28;76.40006;78.99998;83;29.917239611;0.6;27;
1507419098;07-Oct-17 23:31:38;76.49996;78.99998;83;29.917239611;0.6;27;
1507419108;07-Oct-17 23:31:48;76.49996;78.99998;83;29.917239611;0.6;27;
1507419118;07-Oct-17 23:31:58;76.49996;78.99998;83;29.919011417;1.3;27;
1507419128;07-Oct-17 23:32:08;76.40006;78.99998;83;29.919011417;1.3;27;
1507419138;07-Oct-17 23:32:18;76.40006;78.99998;83;29.919011417;1.3;27;
1507419148;07-Oct-17 23:32:28;76.49996;78.99998;83;29.919011417;1.3;27;
1507419159;07-Oct-17 23:32:39;76.40006;78.99998;83;29.919011417;0.6;27;
1507419169;07-Oct-17 23:32:49;76.40006;78.99998;83;29.919011417;0.6;27;
1507419179;07-Oct-17 23:32:59;76.40006;78.99998;83;29.919011417;0.6;27;
1507419189;07-Oct-17 23:33:09;76.49996;78.99998;83;29.919011417;2.6;5;
1507419199;07-Oct-17 23:33:19;76.49996;78.99998;83;29.919011417;1.9;350;
1507419209;07-Oct-17 23:33:29;76.49996;78.99998;83;29.919011417;1.3;355;
1507419219;07-Oct-17 23:33:39;76.49996;78.99998;83;29.919011417;0.6;355;
1507419229;07-Oct-17 23:33:49;76.40006;78.99998;83;29.919011417;0.6;355;
1507419239;07-Oct-17 23:33:59;76.49996;78.99998;83;29.919011417;0.6;355;
1507419249;07-Oct-17 23:34:09;76.49996;78.99998;83;29.919011417;0.6;355;
1507419259;07-Oct-17 23:34:19;76.40006;78.99998;83;29.919011417;0;355;
1507419269;07-Oct-17 23:34:29;76.40006;78.99998;83;29.919011417;0.6;355;
1507419279;07-Oct-17 23:34:39;76.40006;78.99998;83;29.919011417;2.6;355;
1507419289;07-Oct-17 23:34:49;76.40006;78.99998;83;29.919011417;1.9;5;
1507419299;07-Oct-17 23:34:59;76.49996;78.99998;83;29.920192621;1.3;5;
1507419309;07-Oct-17 23:35:09;76.49996;78.99998;83;29.920192621;0.6;5;
1507419319;07-Oct-17 23:35:19;76.49996;78.99998;83;29.920192621;0.6;5;
1507419329;07-Oct-17 23:35:29;76.49996;78.99998;83;29.920192621;1.3;13;
1507419339;07-Oct-17 23:35:39;76.49996;78.99998;83;29.920192621;1.9;14;
1507419349;07-Oct-17 23:35:49;76.49996;78.99998;83;29.920192621;1.3;13;
1507419359;07-Oct-17 23:35:59;76.49996;78.99998;83;29.919011417;3.2;12;
1507419369;07-Oct-17 23:36:09;76.49996;78.99998;83;29.919011417;1.9;16;
1507419379;07-Oct-17 23:36:19;76.60004;78.99998;83;29.919011417;1.3;16;
1507419389;07-Oct-17 23:36:29;76.49996;78.99998;83;29.919011417;0.6;16;
1507419399;07-Oct-17 23:36:39;76.49996;78.99998;83;29.919011417;0.6;17;
1507419409;07-Oct-17 23:36:49;76.60004;78.99998;83;29.919011417;0.6;17;
1507419419;07-Oct-17 23:36:59;76.49996;78.99998;83;29.920192621;1.3;17;
1507419429;07-Oct-17 23:37:09;76.60004;78.99998;83;29.920192621;1.9;9;
1507419439;07-Oct-17 23:37:19;76.49996;78.99998;83;29.920192621;1.3;9;
1507419449;07-Oct-17 23:37:29;76.49996;78.99998;83;29.920192621;1.9;9;
1507419459;07-Oct-17 23:37:39;76.60004;78.99998;83;29.920192621;1.3;19;
1507419469;07-Oct-17 23:37:49;76.60004;78.99998;83;29.920192621;1.3;19;
1507419479;07-Oct-17 23:37:59;76.60004;78.99998;83;29.920192621;1.3;21;
1507419489;07-Oct-17 23:38:09;76.60004;78.99998;83;29.920192621;1.3;21;
1507419499;07-Oct-17 23:38:19;76.60004;78.99998;83;29.920192621;1.3;51;
1507419509;07-Oct-17 23:38:29;76.60004;78.99998;83;29.920192621;0.6;51;
1507419519;07-Oct-17 23:38:39;76.60004;78.99998;83;29.920192621;0.6;51;
1507419529;07-Oct-17 23:38:49;76.60004;78.99998;83;29.920192621;1.3;51;
1507419539;07-Oct-17 23:38:59;76.60004;78.99998;83;29.923145631;1.3;51;
1507419549;07-Oct-17 23:39:09;76.60004;78.99998;83;29.923145631;0.6;51;
1507419559;07-Oct-17 23:39:19;76.60004;78.99998;83;29.923145631;1.3;42;
1507419569;07-Oct-17 23:39:29;76.60004;78.99998;83;29.923145631;1.3;9;
1507419579;07-Oct-17 23:39:39;76.60004;78.99998;83;29.923145631;1.3;9;
1507419589;07-Oct-17 23:39:49;76.60004;78.99998;83;29.923145631;0.6;9;
1507419599;07-Oct-17 23:39:59;76.60004;78.99998;83;29.924031534;1.3;9;
1507419609;07-Oct-17 23:40:09;76.60004;78.99998;83;29.924031534;1.3;13;
1507419619;07-Oct-17 23:40:19;76.60004;78.99998;83;29.924031534;1.3;360;
1507419629;07-Oct-17 23:40:29;76.60004;78.99998;83;29.924031534;2.6;33;
1507419639;07-Oct-17 23:40:39;76.60004;78.99998;83;29.924031534;1.9;36;
1507419649;07-Oct-17 23:40:49;76.60004;78.99998;83;29.924031534;1.3;36;
1507419659;07-Oct-17 23:40:59;76.60004;78.99998;83;29.924031534;0.6;36;
1507419669;07-Oct-17 23:41:09;76.69994;78.99998;83;29.924031534;1.3;36;
1507419679;07-Oct-17 23:41:19;76.60004;78.99998;83;29.924031534;1.3;36;
1507419689;07-Oct-17 23:41:29;76.69994;78.99998;83;29.924031534;1.3;36;
1507419699;07-Oct-17 23:41:39;76.60004;78.99998;83;29.924031534;1.3;35;
1507419709;07-Oct-17 23:41:49;76.60004;78.99998;83;29.924031534;0.6;32;
1507419719;07-Oct-17 23:41:59;76.60004;78.99998;83;29.925212738;1.3;31;
1507419729;07-Oct-17 23:42:09;76.60004;78.99998;83;29.925212738;0.6;31;
