﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
56;0;16;1:55.754;0;;26.605;0;44.236;0;44.913;0;170.2;39:03.407;13:44:03.407;0:26.605;0:44.236;0:44.913;255.7;David Baker;;GT3P;M;Topp Racing;Porsche;
56;0;17;1:54.937;0;;26.451;0;44.004;0;44.482;0;171.4;40:58.344;13:45:58.344;0:26.451;0:44.004;0:44.482;256.7;David Baker;;GT3P;M;Topp Racing;Porsche;
63;0;1;2:20.992;0;;50.690;0;45.591;0;44.711;0;139.7;2:20.992;13:07:20.992;0:50.690;0:45.591;0:44.711;217.5;McKay Snow;0:00:24.139;GT3P;;Wright Motorsports;Porsche;
63;0;2;1:53.394;0;;25.865;0;43.636;0;43.893;0;173.7;4:14.386;13:09:14.386;0:25.865;0:43.636;0:43.893;256.2;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;3;1:54.321;0;;25.742;2;43.484;0;45.095;0;172.3;6:08.707;13:11:08.707;0:25.742;0:43.484;0:45.095;260.3;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;4;1:53.258;0;;25.756;0;43.525;0;43.977;0;173.9;8:01.965;13:13:01.965;0:25.756;0:43.525;0:43.977;258.2;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;5;2:09.697;0;B;25.833;0;43.186;2;1:00.678;0;151.9;10:11.662;13:15:11.662;0:25.833;0:43.186;1:00.678;258.8;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;6;3:29.514;0;;2:02.076;0;43.554;0;43.884;0;94.0;13:41.176;13:18:41.176;2:02.076;0:43.554;0:43.884;256.7;McKay Snow;0:01:55.810;GT3P;;Wright Motorsports;Porsche;
63;0;7;1:53.033;0;;25.776;0;43.237;0;44.020;0;174.3;15:34.209;13:20:34.209;0:25.776;0:43.237;0:44.020;257.7;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;8;1:52.922;0;;25.963;0;43.401;0;43.558;2;174.4;17:27.131;13:22:27.131;0:25.963;0:43.401;0:43.558;257.7;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;9;1:55.584;0;;26.116;0;43.637;0;45.831;0;170.4;19:22.715;13:24:22.715;0:26.116;0:43.637;0:45.831;256.2;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;10;2:08.918;0;B;26.216;0;43.666;0;59.036;0;152.8;21:31.633;13:26:31.633;0:26.216;0:43.666;0:59.036;255.3;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;11;2:22.559;0;B;39.470;0;44.670;0;58.419;0;138.2;23:54.192;13:28:54.192;0:39.470;0:44.670;0:58.419;249.0;McKay Snow;0:00:31.424;GT3P;;Wright Motorsports;Porsche;
63;0;12;2:28.338;0;B;38.717;0;44.454;0;1:05.167;0;132.8;26:22.530;13:31:22.530;0:38.717;0:44.454;1:05.167;224.9;McKay Snow;0:00:30.476;GT3P;;Wright Motorsports;Porsche;
63;0;13;9:15.230;0;;7:41.324;0;49.254;0;44.652;0;35.5;35:37.760;13:40:37.760;7:41.324;0:49.254;0:44.652;220.0;McKay Snow;0:07:25.003;GT3P;;Wright Motorsports;Porsche;
63;0;14;1:53.341;2;;25.859;0;43.917;0;43.565;0;173.8;37:31.101;13:42:31.101;0:25.859;0:43.917;0:43.565;257.2;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;15;1:53.505;0;;26.039;0;43.665;0;43.801;0;173.5;39:24.606;13:44:24.606;0:26.039;0:43.665;0:43.801;259.3;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
63;0;16;1:53.686;0;;25.830;0;43.831;0;44.025;0;173.3;41:18.292;13:46:18.292;0:25.830;0:43.831;0:44.025;260.8;McKay Snow;;GT3P;;Wright Motorsports;Porsche;
69;0;1;2:59.009;0;B;1:06.631;0;50.395;0;1:01.983;0;110.0;2:59.009;13:07:59.009;1:06.631;0:50.395;1:01.983;201.6;Remo Ruscitti;0:00:36.967;GT3CP;;OpenRoad Racing;Porsche;
69;0;2;2:10.420;0;;40.068;0;45.603;0;44.749;0;151.0;5:09.429;13:10:09.429;0:40.068;0:45.603;0:44.749;225.3;Remo Ruscitti;0:00:31.682;GT3CP;;OpenRoad Racing;Porsche;
69;0;3;1:52.346;0;;25.870;0;42.874;0;43.602;0;175.3;7:01.775;13:12:01.775;0:25.870;0:42.874;0:43.602;259.8;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;4;1:51.834;2;;25.535;0;42.860;0;43.439;2;176.1;8:53.609;13:13:53.609;0:25.535;0:42.860;0:43.439;260.3;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;5;1:53.093;0;;25.607;0;44.017;0;43.469;0;174.2;10:46.702;13:15:46.702;0:25.607;0:44.017;0:43.469;207.2;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;6;1:52.068;0;;25.497;2;42.578;2;43.993;0;175.8;12:38.770;13:17:38.770;0:25.497;0:42.578;0:43.993;263.4;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;7;5:20.860;0;B;25.815;0;43.991;0;4:11.054;0;61.4;17:59.630;13:22:59.630;0:25.815;0:43.991;4:11.054;259.3;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;8;2:14.801;0;;41.449;0;48.276;0;45.076;0;146.1;20:14.431;13:25:14.431;0:41.449;0:48.276;0:45.076;228.0;Remo Ruscitti;0:03:43.188;GT3CP;;OpenRoad Racing;Porsche;
69;0;9;1:52.119;0;;25.589;0;43.012;0;43.518;0;175.7;22:06.550;13:27:06.550;0:25.589;0:43.012;0:43.518;258.8;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;10;2:02.019;0;;25.565;0;44.507;0;51.947;0;161.4;24:08.569;13:29:08.569;0:25.565;0:44.507;0:51.947;242.6;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;11;2:15.996;0;B;25.622;0;44.115;0;1:06.259;0;144.8;26:24.565;13:31:24.565;0:25.622;0:44.115;1:06.259;253.3;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;12;7:54.199;0;;6:22.776;0;46.734;0;44.689;0;41.5;34:18.764;13:39:18.764;6:22.776;0:46.734;0:44.689;227.6;Remo Ruscitti;0:06:08.312;GT3CP;;OpenRoad Racing;Porsche;
69;0;13;1:52.152;0;;25.642;0;42.948;0;43.562;0;175.6;36:10.916;13:41:10.916;0:25.642;0:42.948;0:43.562;262.3;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;14;1:52.151;0;;25.809;0;42.835;0;43.507;0;175.6;38:03.067;13:43:03.067;0:25.809;0:42.835;0:43.507;258.8;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;15;1:51.966;0;;25.566;0;42.886;0;43.514;0;175.9;39:55.033;13:44:55.033;0:25.566;0:42.886;0:43.514;261.8;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;16;1:53.918;0;;25.602;0;43.962;0;44.354;0;172.9;41:48.951;13:46:48.951;0:25.602;0:43.962;0:44.354;257.2;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
71;0;1;3:32.593;0;;1:56.687;0;49.137;0;46.769;0;92.7;3:32.593;13:08:32.593;1:56.687;0:49.137;0:46.769;193.3;Neal Walker;0:01:26.229;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;2;1:56.799;0;;26.723;0;45.140;0;44.936;0;168.7;5:29.392;13:10:29.392;0:26.723;0:45.140;0:44.936;228.8;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;3;1:58.595;0;;26.583;0;45.933;0;46.079;0;166.1;7:27.987;13:12:27.987;0:26.583;0:45.933;0:46.079;245.8;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;4;1:57.227;0;;27.063;0;45.390;0;44.774;0;168.0;9:25.214;13:14:25.214;0:27.063;0:45.390;0:44.774;244.4;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;5;1:56.579;0;;26.512;0;44.545;0;45.522;0;169.0;11:21.793;13:16:21.793;0:26.512;0:44.545;0:45.522;253.3;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;6;1:56.813;0;;26.549;0;44.933;0;45.331;0;168.6;13:18.606;13:18:18.606;0:26.549;0:44.933;0:45.331;251.9;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;7;3:48.942;0;B;26.581;0;45.314;0;2:37.047;0;86.0;17:07.548;13:22:07.548;0:26.581;0:45.314;2:37.047;244.9;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;8;2:22.947;0;;49.121;0;46.275;0;47.551;0;137.8;19:30.495;13:24:30.495;0:49.121;0:46.275;0:47.551;218.5;Neal Walker;0:02:11.520;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;9;1:57.259;0;;27.302;0;44.690;0;45.267;0;168.0;21:27.754;13:26:27.754;0:27.302;0:44.690;0:45.267;250.9;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;10;1:56.065;0;;26.404;2;44.765;0;44.896;0;169.7;23:23.819;13:28:23.819;0:26.404;0:44.765;0:44.896;254.8;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;11;2:21.622;0;B;26.599;0;45.163;0;1:09.860;0;139.1;25:45.441;13:30:45.441;0:26.599;0:45.163;1:09.860;241.3;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;12;8:19.192;0;;6:48.331;0;45.621;0;45.240;0;39.5;34:04.633;13:39:04.633;6:48.331;0:45.621;0:45.240;236.1;Neal Walker;0:06:45.969;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;13;1:55.736;2;;26.727;0;44.532;0;44.477;2;170.2;36:00.369;13:41:00.369;0:26.727;0:44.532;0:44.477;253.8;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;14;1:56.412;0;;26.493;0;44.242;2;45.677;0;169.2;37:56.781;13:42:56.781;0:26.493;0:44.242;0:45.677;257.7;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;15;1:57.050;0;;26.887;0;45.204;0;44.959;0;168.3;39:53.831;13:44:53.831;0:26.887;0:45.204;0:44.959;245.8;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;16;1:56.439;0;;26.551;0;45.002;0;44.886;0;169.2;41:50.270;13:46:50.270;0:26.551;0:45.002;0:44.886;252.8;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
77;0;1;2:23.986;0;;50.135;0;49.098;0;44.753;0;136.8;2:23.986;13:07:23.986;0:50.135;0:49.098;0:44.753;182.1;Patrick Dussault;0:00:21.891;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;2;1:53.986;0;;26.407;0;43.644;0;43.935;0;172.8;4:17.972;13:09:17.972;0:26.407;0:43.644;0:43.935;253.8;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;3;1:53.478;0;;26.241;0;43.469;0;43.768;0;173.6;6:11.450;13:11:11.450;0:26.241;0:43.469;0:43.768;256.7;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;4;1:54.184;0;;25.929;0;43.842;0;44.413;0;172.5;8:05.634;13:13:05.634;0:25.929;0:43.842;0:44.413;261.3;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;5;1:53.580;0;;26.352;0;43.546;0;43.682;0;173.4;9:59.214;13:14:59.214;0:26.352;0:43.546;0:43.682;258.2;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;6;1:53.697;0;;26.295;0;43.525;0;43.877;0;173.3;11:52.911;13:16:52.911;0:26.295;0:43.525;0:43.877;259.8;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;7;1:53.744;0;;26.269;0;43.493;0;43.982;0;173.2;13:46.655;13:18:46.655;0:26.269;0:43.493;0:43.982;256.7;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;8;1:55.328;0;;26.026;0;45.498;0;43.804;0;170.8;15:41.983;13:20:41.983;0:26.026;0:45.498;0:43.804;258.2;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;9;1:52.677;2;;25.856;0;43.274;2;43.547;2;174.8;17:34.660;13:22:34.660;0:25.856;0:43.274;0:43.547;258.8;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;10;1:55.973;0;;25.813;2;44.236;0;45.924;0;169.9;19:30.633;13:24:30.633;0:25.813;0:44.236;0:45.924;256.7;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;11;13:12.820;0;B;26.266;0;43.799;0;12:02.755;0;24.8;32:43.453;13:37:43.453;0:26.266;0:43.799;12:02.755;256.7;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;12;2:15.907;0;;44.230;0;46.779;0;44.898;0;144.9;34:59.360;13:39:59.360;0:44.230;0:46.779;0:44.898;201.3;Patrick Dussault;0:11:32.295;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;13;1:54.852;0;;26.315;0;44.588;0;43.949;0;171.5;36:54.212;13:41:54.212;0:26.315;0:44.588;0:43.949;242.2;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;14;1:54.842;0;;26.065;0;44.710;0;44.067;0;171.5;38:49.054;13:43:49.054;0:26.065;0:44.710;0:44.067;247.6;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;15;1:53.971;0;;26.789;0;43.351;0;43.831;0;172.8;40:43.025;13:45:43.025;0:26.789;0:43.351;0:43.831;255.7;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
78;0;1;2:51.909;0;;1:14.535;0;51.087;0;46.287;0;114.6;2:51.909;13:07:51.909;1:14.535;0:51.087;0:46.287;179.9;Roman De Angelis;0:00:44.755;GT3G;;Mark Motors Racing;Porsche;
78;0;2;1:55.471;0;;26.721;0;44.864;0;43.886;0;170.6;4:47.380;13:09:47.380;0:26.721;0:44.864;0:43.886;239.5;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;3;1:53.167;0;;26.254;0;42.908;2;44.005;0;174.1;6:40.547;13:11:40.547;0:26.254;0:42.908;0:44.005;255.7;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;4;1:55.602;0;;26.606;0;44.173;0;44.823;0;170.4;8:36.149;13:13:36.149;0:26.606;0:44.173;0:44.823;244.0;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;5;1:52.960;0;;26.049;0;43.010;0;43.901;0;174.4;10:29.109;13:15:29.109;0:26.049;0:43.010;0:43.901;254.3;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;6;1:52.739;2;;26.041;2;43.041;0;43.657;2;174.7;12:21.848;13:17:21.848;0:26.041;0:43.041;0:43.657;256.2;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;7;1:53.671;0;;26.158;0;43.084;0;44.429;0;173.3;14:15.519;13:19:15.519;0:26.158;0:43.084;0:44.429;254.8;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;8;1:53.001;0;;26.135;0;42.973;0;43.893;0;174.3;16:08.520;13:21:08.520;0:26.135;0:42.973;0:43.893;255.3;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;9;4:26.737;0;B;26.050;0;43.515;0;3:17.172;0;73.8;20:35.257;13:25:35.257;0:26.050;0:43.515;3:17.172;244.0;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;10;2:11.651;0;;41.769;0;44.322;0;45.560;0;149.6;22:46.908;13:27:46.908;0:41.769;0:44.322;0:45.560;240.8;Roman De Angelis;0:02:49.256;GT3G;;Mark Motors Racing;Porsche;
78;0;11;1:54.460;0;;26.190;0;43.221;0;45.049;0;172.1;24:41.368;13:29:41.368;0:26.190;0:43.221;0:45.049;254.8;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;12;7:58.631;0;B;26.289;0;54.214;0;6:38.128;0;41.2;32:39.999;13:37:39.999;0:26.289;0:54.214;6:38.128;168.4;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;13;2:37.073;0;;45.716;0;53.739;0;57.618;0;125.4;35:17.072;13:40:17.072;0:45.716;0:53.739;0:57.618;194.7;Roman De Angelis;0:05:54.575;GT3G;;Mark Motors Racing;Porsche;
78;0;14;1:54.062;0;;26.256;0;43.101;0;44.705;0;172.7;37:11.134;13:42:11.134;0:26.256;0:43.101;0:44.705;254.8;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;15;1:56.304;0;;26.479;0;45.379;0;44.446;0;169.4;39:07.438;13:44:07.438;0:26.479;0:45.379;0:44.446;244.4;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;16;1:55.209;0;;26.840;0;44.506;0;43.863;0;171.0;41:02.647;13:46:02.647;0:26.840;0:44.506;0:43.863;244.4;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
80;0;1;3:26.409;0;;1:47.521;0;51.084;0;47.804;0;95.4;3:26.409;13:08:26.409;1:47.521;0:51.084;0:47.804;185.7;Tom Haacker;0:01:17.669;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;2;2:00.117;0;;27.785;0;46.985;0;45.347;0;164.0;5:26.526;13:10:26.526;0:27.785;0:46.985;0:45.347;198.5;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;3;1:58.479;0;;26.638;0;46.466;0;45.375;0;166.3;7:25.005;13:12:25.005;0:26.638;0:46.466;0:45.375;252.8;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;4;1:56.789;0;;26.764;0;45.131;0;44.894;0;168.7;9:21.794;13:14:21.794;0:26.764;0:45.131;0:44.894;251.9;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;5;1:56.853;0;;26.639;0;45.328;0;44.886;2;168.6;11:18.647;13:16:18.647;0:26.639;0:45.328;0:44.886;251.4;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;6;1:56.474;2;;26.527;0;44.694;2;45.253;0;169.1;13:15.121;13:18:15.121;0:26.527;0:44.694;0:45.253;251.4;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;7;1:56.497;0;;26.499;0;44.861;0;45.137;0;169.1;15:11.618;13:20:11.618;0:26.499;0:44.861;0:45.137;245.8;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;8;2:15.656;0;B;27.218;0;46.242;0;1:02.196;0;145.2;17:27.274;13:22:27.274;0:27.218;0:46.242;1:02.196;219.6;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;9;3:20.638;0;;1:48.729;0;46.134;0;45.775;0;98.2;20:47.912;13:25:47.912;1:48.729;0:46.134;0:45.775;238.2;Tom Haacker;0:01:37.936;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;10;1:58.959;0;;26.946;0;46.150;0;45.863;0;165.6;22:46.871;13:27:46.871;0:26.946;0:46.150;0:45.863;211.6;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;11;1:57.787;0;;27.542;0;44.784;0;45.461;0;167.2;24:44.658;13:29:44.658;0:27.542;0:44.784;0:45.461;250.9;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;12;2:37.471;0;B;26.950;0;51.791;0;1:18.730;0;125.1;27:22.129;13:32:22.129;0:26.950;0:51.791;1:18.730;211.9;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;13;7:34.262;0;;6:00.330;0;48.714;0;45.218;0;43.4;34:56.391;13:39:56.391;6:00.330;0:48.714;0:45.218;182.9;Tom Haacker;0:05:43.033;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;14;1:57.247;0;;27.124;0;45.153;0;44.970;0;168.0;36:53.638;13:41:53.638;0:27.124;0:45.153;0:44.970;249.5;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;15;1:56.565;0;;26.281;2;44.736;0;45.548;0;169.0;38:50.203;13:43:50.203;0:26.281;0:44.736;0:45.548;259.3;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;16;1:57.836;0;;26.718;0;46.196;0;44.922;0;167.2;40:48.039;13:45:48.039;0:26.718;0:46.196;0:44.922;249.5;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
83;0;1;3:26.121;0;;1:49.193;0;50.302;0;46.626;0;95.6;3:26.121;13:08:26.121;1:49.193;0:50.302;0:46.626;165.7;Stephen Tullman;0:01:19.578;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;2;1:59.085;0;;26.656;0;46.156;0;46.273;0;165.4;5:25.206;13:10:25.206;0:26.656;0:46.156;0:46.273;248.5;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;3;2:02.866;0;;26.768;0;48.857;0;47.241;0;160.3;7:28.072;13:12:28.072;0:26.768;0:48.857;0:47.241;255.3;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;4;1:59.244;0;;27.875;0;45.692;0;45.677;0;165.2;9:27.316;13:14:27.316;0:27.875;0:45.692;0:45.677;244.0;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;5;1:58.800;0;;26.538;0;46.066;0;46.196;0;165.8;11:26.116;13:16:26.116;0:26.538;0:46.066;0:46.196;257.7;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;6;1:57.551;0;;26.760;0;45.381;0;45.410;0;167.6;13:23.667;13:18:23.667;0:26.760;0:45.381;0:45.410;250.4;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;7;1:59.492;0;;26.853;0;45.792;0;46.847;0;164.9;15:23.159;13:20:23.159;0:26.853;0:45.792;0:46.847;250.4;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;8;1:58.497;0;;26.750;0;45.520;0;46.227;0;166.2;17:21.656;13:22:21.656;0:26.750;0:45.520;0:46.227;251.9;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;9;3:37.304;0;B;26.466;0;45.125;0;2:25.713;0;90.6;20:58.960;13:25:58.960;0:26.466;0:45.125;2:25.713;254.3;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;10;2:14.764;0;;41.855;0;46.775;0;46.134;0;146.2;23:13.724;13:28:13.724;0:41.855;0:46.775;0:46.134;228.0;Stephen Tullman;0:01:54.284;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;11;2:01.664;0;;26.277;2;45.214;0;50.173;0;161.9;25:15.388;13:30:15.388;0:26.277;0:45.214;0:50.173;257.2;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;12;7:31.780;0;B;31.919;0;59.330;0;6:00.531;0;43.6;32:47.168;13:37:47.168;0:31.919;0:59.330;6:00.531;123.1;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;13;2:33.608;0;;45.128;0;51.120;0;57.360;0;128.2;35:20.776;13:40:20.776;0:45.128;0:51.120;0:57.360;191.6;Stephen Tullman;0:05:15.210;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;14;1:56.659;0;;26.622;0;44.824;2;45.213;0;168.9;37:17.435;13:42:17.435;0:26.622;0:44.824;0:45.213;253.3;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;15;1:56.484;2;;26.324;0;45.005;0;45.155;2;169.1;39:13.919;13:44:13.919;0:26.324;0:45.005;0:45.155;255.3;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;16;1:57.490;0;;26.648;0;45.672;0;45.170;0;167.7;41:11.409;13:46:11.409;0:26.648;0:45.672;0:45.170;211.9;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
88;0;1;3:07.803;0;;1:31.830;0;48.587;0;47.386;0;104.9;3:07.803;13:08:07.803;1:31.830;0:48.587;0:47.386;212.9;Marco Cirone;0:01:01.694;GT3CP;M;Mark Motors Racing;Porsche;
88;0;2;1:56.269;0;;26.524;0;45.059;0;44.686;0;169.4;5:04.072;13:10:04.072;0:26.524;0:45.059;0:44.686;255.7;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;3;1:54.132;0;;26.297;0;43.574;0;44.261;0;172.6;6:58.204;13:11:58.204;0:26.297;0:43.574;0:44.261;256.7;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;4;1:53.946;0;;26.050;0;43.689;0;44.207;0;172.9;8:52.150;13:13:52.150;0:26.050;0:43.689;0:44.207;255.7;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;5;1:56.148;0;;26.230;0;45.140;0;44.778;0;169.6;10:48.298;13:15:48.298;0:26.230;0:45.140;0:44.778;256.7;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;6;1:54.542;0;;25.936;0;43.711;0;44.895;0;172.0;12:42.840;13:17:42.840;0:25.936;0:43.711;0:44.895;256.2;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;7;1:57.066;0;;27.496;0;44.337;0;45.233;0;168.3;14:39.906;13:19:39.906;0:27.496;0:44.337;0:45.233;249.9;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;8;1:54.259;0;;25.934;0;43.735;0;44.590;0;172.4;16:34.165;13:21:34.165;0:25.934;0:43.735;0:44.590;256.7;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;9;5:07.148;0;B;26.131;0;44.828;0;3:56.189;0;64.1;21:41.313;13:26:41.313;0:26.131;0:44.828;3:56.189;254.3;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;10;2:16.048;0;;43.025;0;45.781;0;47.242;0;144.8;23:57.361;13:28:57.361;0:43.025;0:45.781;0:47.242;230.4;Marco Cirone;0:03:23.140;GT3CP;M;Mark Motors Racing;Porsche;
88;0;11;2:19.870;0;B;26.915;0;46.522;0;1:06.433;0;140.8;26:17.231;13:31:17.231;0:26.915;0:46.522;1:06.433;250.9;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;12;7:56.832;0;;6:24.962;0;47.190;0;44.680;0;41.3;34:14.063;13:39:14.063;6:24.962;0:47.190;0:44.680;219.3;Marco Cirone;0:06:14.346;GT3CP;M;Mark Motors Racing;Porsche;
88;0;13;1:54.258;0;;26.091;0;43.620;0;44.547;0;172.4;36:08.321;13:41:08.321;0:26.091;0:43.620;0:44.547;257.2;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
