﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
46;0;1;2:08.722;0;B;47.632;0;37.127;2;43.963;2;114.3;2:08.722;09:27:07.776;0:47.632;0:37.127;0:43.963;191.9;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
7;0;1;1:32.089;0;;38.871;0;31.129;0;22.089;0;159.8;1:32.089;09:26:31.143;0:38.871;0:31.129;0:22.089;226.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;2;1:41.094;0;;32.713;0;31.708;0;36.673;0;145.6;3:13.183;09:28:12.237;0:32.713;0:31.708;0:36.673;219.1;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;3;2:38.479;0;;1:00.944;0;57.619;0;39.916;0;92.9;5:51.662;09:30:50.716;1:00.944;0:57.619;0:39.916;94.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;4;2:38.583;0;;1:00.453;0;57.038;0;41.092;0;92.8;8:30.245;09:33:29.299;1:00.453;0:57.038;0:41.092;83.1;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;5;2:40.835;0;;1:00.845;0;1:06.203;0;33.787;0;91.5;11:11.080;09:36:10.134;1:00.845;1:06.203;0:33.787;61.9;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;6;1:24.927;0;;32.549;0;30.760;0;21.618;0;173.3;12:36.007;09:37:35.061;0:32.549;0:30.760;0:21.618;230.3;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;7;1:22.910;0;;31.786;0;29.699;0;21.425;0;177.5;13:58.917;09:38:57.971;0:31.786;0:29.699;0:21.425;232.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;8;1:21.782;2;;31.095;0;29.683;2;21.004;0;179.9;15:20.699;09:40:19.753;0:31.095;0:29.683;0:21.004;229.9;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;9;1:24.644;0;;31.329;0;30.543;0;22.772;0;173.9;16:45.343;09:41:44.397;0:31.329;0:30.543;0:22.772;228.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;10;2:31.212;0;;53.928;0;57.686;0;39.598;0;97.3;19:16.555;09:44:15.609;0:53.928;0:57.686;0:39.598;94.7;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;11;2:28.141;0;;1:00.837;0;56.361;0;30.943;0;99.3;21:44.696;09:46:43.750;1:00.837;0:56.361;0:30.943;95.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;12;1:23.349;0;;32.474;0;30.031;0;20.844;0;176.6;23:08.045;09:48:07.099;0:32.474;0:30.031;0:20.844;230.3;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;13;1:22.452;0;;31.204;0;30.171;0;21.077;0;178.5;24:30.497;09:49:29.551;0:31.204;0:30.171;0:21.077;231.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;14;1:22.195;0;;31.077;0;30.033;0;21.085;0;179.0;25:52.692;09:50:51.746;0:31.077;0:30.033;0:21.085;232.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;15;1:23.353;0;;31.643;0;29.928;0;21.782;0;176.5;27:16.045;09:52:15.099;0:31.643;0:29.928;0:21.782;231.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;16;1:22.856;0;;31.269;0;30.515;0;21.072;0;177.6;28:38.901;09:53:37.955;0:31.269;0:30.515;0:21.072;232.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;17;1:22.050;0;;30.958;2;29.977;0;21.115;0;179.4;30:00.951;09:55:00.005;0:30.958;0:29.977;0:21.115;233.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;18;1:22.388;0;;31.515;0;30.071;0;20.802;2;178.6;31:23.339;09:56:22.393;0:31.515;0:30.071;0:20.802;231.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;19;1:23.197;0;;31.847;0;30.286;0;21.064;0;176.9;32:46.536;09:57:45.590;0:31.847;0:30.286;0:21.064;232.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;20;1:21.955;0;;31.006;0;30.032;0;20.917;0;179.6;34:08.491;09:59:07.545;0:31.006;0:30.032;0:20.917;231.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;21;1:22.256;0;;31.187;0;30.235;0;20.834;0;178.9;35:30.747;10:00:29.801;0:31.187;0:30.235;0:20.834;231.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;22;1:23.184;0;;32.013;0;30.260;0;20.911;0;176.9;36:53.931;10:01:52.985;0:32.013;0:30.260;0:20.911;231.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;23;1:27.243;0;;32.899;0;30.679;0;23.665;0;168.7;38:21.174;10:03:20.228;0:32.899;0:30.679;0:23.665;229.9;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;24;2:34.834;0;;58.940;0;58.229;0;37.665;0;95.0;40:56.008;10:05:55.062;0:58.940;0:58.229;0:37.665;110.6;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;25;2:11.940;0;;53.111;0;49.533;0;29.296;0;111.5;43:07.948;10:08:07.002;0:53.111;0:49.533;0:29.296;113.3;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;26;1:24.920;0;;32.998;0;30.845;0;21.077;0;173.3;44:32.868;10:09:31.922;0:32.998;0:30.845;0:21.077;229.9;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;27;1:22.223;0;;31.413;0;29.688;0;21.122;0;179.0;45:55.091;10:10:54.145;0:31.413;0:29.688;0:21.122;231.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
72;0;1;1:33.410;0;;40.669;0;30.871;0;21.870;0;157.5;1:33.410;09:26:32.464;0:40.669;0:30.871;0:21.870;229.1;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;2;1:42.310;0;;33.019;0;32.151;0;37.140;0;143.8;3:15.720;09:28:14.774;0:33.019;0:32.151;0:37.140;204.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;3;2:37.897;0;;1:00.459;0;57.078;0;40.360;0;93.2;5:53.617;09:30:52.671;1:00.459;0:57.078;0:40.360;88.1;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;4;2:38.325;0;;59.905;0;57.225;0;41.195;0;92.9;8:31.942;09:33:30.996;0:59.905;0:57.225;0:41.195;77.7;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;5;2:40.383;0;;1:00.531;0;1:06.234;0;33.618;0;91.8;11:12.325;09:36:11.379;1:00.531;1:06.234;0:33.618;57.2;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;6;1:26.095;0;;33.415;0;30.626;0;22.054;0;170.9;12:38.420;09:37:37.474;0:33.415;0:30.626;0:22.054;231.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;7;1:24.280;0;;32.164;0;30.774;0;21.342;0;174.6;14:02.700;09:39:01.754;0:32.164;0:30.774;0:21.342;230.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;8;1:24.273;0;;32.969;0;30.093;0;21.211;0;174.6;15:26.973;09:40:26.027;0:32.969;0:30.093;0:21.211;228.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;9;1:25.242;0;;31.294;0;30.624;0;23.324;0;172.6;16:52.215;09:41:51.269;0:31.294;0:30.624;0:23.324;229.1;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;10;2:27.707;0;;50.303;0;58.315;0;39.089;0;99.6;19:19.922;09:44:18.976;0:50.303;0:58.315;0:39.089;103.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;11;2:27.210;0;;1:00.681;0;55.599;0;30.930;0;100.0;21:47.132;09:46:46.186;1:00.681;0:55.599;0:30.930;75.1;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;12;1:24.636;0;;32.884;0;30.528;0;21.224;0;173.9;23:11.768;09:48:10.822;0:32.884;0:30.528;0:21.224;229.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;13;1:23.120;0;;31.476;0;30.483;0;21.161;0;177.0;24:34.888;09:49:33.942;0:31.476;0:30.483;0:21.161;229.5;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;14;1:23.710;0;;31.979;0;30.473;0;21.258;0;175.8;25:58.598;09:50:57.652;0:31.979;0:30.473;0:21.258;231.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;15;1:23.170;0;;31.630;0;30.330;0;21.210;0;176.9;27:21.768;09:52:20.822;0:31.630;0:30.330;0:21.210;230.7;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;16;1:23.336;0;;31.864;0;30.349;0;21.123;0;176.6;28:45.104;09:53:44.158;0:31.864;0:30.349;0:21.123;230.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;17;1:23.325;0;;31.716;0;30.294;0;21.315;0;176.6;30:08.429;09:55:07.483;0:31.716;0:30.294;0:21.315;230.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;18;1:25.041;0;;33.407;0;30.436;0;21.198;0;173.0;31:33.470;09:56:32.524;0:33.407;0:30.436;0:21.198;230.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;19;1:24.443;0;;32.497;0;30.734;0;21.212;0;174.3;32:57.913;09:57:56.967;0:32.497;0:30.734;0:21.212;230.7;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;20;1:24.845;0;;32.300;0;31.478;0;21.067;0;173.4;34:22.758;09:59:21.812;0:32.300;0:31.478;0:21.067;228.4;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;21;1:22.877;0;;31.224;2;30.594;0;21.059;2;177.6;35:45.635;10:00:44.689;0:31.224;0:30.594;0:21.059;228.4;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;22;1:25.626;0;;34.449;0;29.899;0;21.278;0;171.9;37:11.261;10:02:10.315;0:34.449;0:29.899;0:21.278;227.3;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;23;1:26.979;0;;33.221;0;32.174;0;21.584;0;169.2;38:38.240;10:03:37.294;0:33.221;0:32.174;0:21.584;226.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;24;2:20.682;0;;44.139;0;58.950;0;37.593;0;104.6;40:58.922;10:05:57.976;0:44.139;0:58.950;0:37.593;134.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;25;2:10.934;0;;52.667;0;48.891;0;29.376;0;112.4;43:09.856;10:08:08.910;0:52.667;0:48.891;0:29.376;109.7;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;26;1:24.911;0;;33.130;0;29.781;2;22.000;0;173.3;44:34.767;10:09:33.821;0:33.130;0:29.781;0:22.000;232.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;27;1:22.593;2;;31.412;0;29.818;0;21.363;0;178.2;45:57.360;10:10:56.414;0:31.412;0:29.818;0:21.363;233.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
77;0;1;1:44.217;0;;45.939;0;34.619;0;23.659;0;141.2;1:44.217;09:26:43.271;0:45.939;0:34.619;0:23.659;214.0;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;2;1:39.678;0;;38.061;0;33.840;0;27.777;0;147.6;3:23.895;09:28:22.949;0:38.061;0:33.840;0:27.777;211.4;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;3;2:36.358;0;;1:00.184;0;56.041;0;40.133;0;94.1;6:00.253;09:30:59.307;1:00.184;0:56.041;0:40.133;94.2;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;4;2:38.186;0;;59.272;0;58.156;0;40.758;0;93.0;8:38.439;09:33:37.493;0:59.272;0:58.156;0:40.758;80.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;5;2:39.749;0;;58.889;0;1:07.935;0;32.925;0;92.1;11:18.188;09:36:17.242;0:58.889;1:07.935;0:32.925;74.0;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;6;1:32.193;0;;36.255;0;32.803;0;23.135;0;159.6;12:50.381;09:37:49.435;0:36.255;0:32.803;0:23.135;218.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;7;1:31.148;0;;35.230;0;32.423;0;23.495;0;161.4;14:21.529;09:39:20.583;0:35.230;0:32.423;0:23.495;216.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;8;1:31.134;0;;35.385;0;32.546;0;23.203;0;161.5;15:52.663;09:40:51.717;0:35.385;0:32.546;0:23.203;217.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;9;1:34.524;0;;37.714;0;32.663;0;24.147;0;155.7;17:27.187;09:42:26.241;0:37.714;0:32.663;0:24.147;217.0;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;10;1:59.062;0;;38.985;0;41.751;0;38.326;0;123.6;19:26.249;09:44:25.303;0:38.985;0:41.751;0:38.326;117.9;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;11;2:27.693;0;;1:00.103;0;56.294;0;31.296;0;99.6;21:53.942;09:46:52.996;1:00.103;0:56.294;0:31.296;134.0;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;12;1:30.416;0;;35.214;0;32.360;0;22.842;2;162.8;23:24.358;09:48:23.412;0:35.214;0:32.360;0:22.842;219.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;13;1:30.372;0;;35.037;0;32.241;0;23.094;0;162.8;24:54.730;09:49:53.784;0:35.037;0:32.241;0:23.094;218.4;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;14;1:30.141;0;;34.853;0;32.025;0;23.263;0;163.3;26:24.871;09:51:23.925;0:34.853;0:32.025;0:23.263;216.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;15;1:29.669;0;;34.527;0;31.812;2;23.330;0;164.1;27:54.540;09:52:53.594;0:34.527;0:31.812;0:23.330;216.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;16;1:29.182;2;;34.362;0;31.911;0;22.909;0;165.0;29:23.722;09:54:22.776;0:34.362;0:31.911;0:22.909;216.0;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;17;1:29.588;0;;34.271;0;32.110;0;23.207;0;164.3;30:53.310;09:55:52.364;0:34.271;0:32.110;0:23.207;216.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;18;1:31.771;0;;36.311;0;32.420;0;23.040;0;160.4;32:25.081;09:57:24.135;0:36.311;0:32.420;0:23.040;216.0;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;19;1:32.175;0;;36.767;0;32.390;0;23.018;0;159.7;33:57.256;09:58:56.310;0:36.767;0:32.390;0:23.018;216.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;20;1:30.987;0;;35.525;0;32.568;0;22.894;0;161.7;35:28.243;10:00:27.297;0:35.525;0:32.568;0:22.894;216.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;21;1:29.787;0;;33.972;2;32.833;0;22.982;0;163.9;36:58.030;10:01:57.084;0:33.972;0:32.833;0:22.982;218.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;22;1:32.708;0;;36.493;0;32.606;0;23.609;0;158.7;38:30.738;10:03:29.792;0:36.493;0:32.606;0:23.609;217.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;23;2:26.349;0;;50.101;0;58.218;0;38.030;0;100.6;40:57.087;10:05:56.141;0:50.101;0:58.218;0:38.030;118.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;24;2:12.494;0;;53.268;0;48.957;0;30.269;0;111.1;43:09.581;10:08:08.635;0:53.268;0:48.957;0:30.269;116.4;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;25;1:34.687;0;;37.226;0;33.135;0;24.326;0;155.4;44:44.268;10:09:43.322;0:37.226;0:33.135;0:24.326;219.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;26;1:32.285;0;;36.212;0;32.371;0;23.702;0;159.5;46:16.553;10:11:15.607;0:36.212;0:32.371;0:23.702;219.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
78;0;1;1:37.170;0;;41.964;0;32.562;0;22.644;0;151.4;1:37.170;09:26:36.224;0:41.964;0:32.562;0:22.644;224.7;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;2;1:42.168;0;;34.807;0;32.330;0;35.031;0;144.0;3:19.338;09:28:18.392;0:34.807;0:32.330;0:35.031;223.3;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;3;2:38.021;0;;1:00.750;0;56.866;0;40.405;0;93.1;5:57.359;09:30:56.413;1:00.750;0:56.866;0:40.405;88.4;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;4;2:38.740;0;;59.565;0;57.911;0;41.264;0;92.7;8:36.099;09:33:35.153;0:59.565;0:57.911;0:41.264;89.9;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;5;2:38.810;0;;59.261;0;1:07.060;0;32.489;0;92.7;11:14.909;09:36:13.963;0:59.261;1:07.060;0:32.489;68.5;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;6;1:28.319;0;;33.661;0;31.419;0;23.239;0;166.6;12:43.228;09:37:42.282;0:33.661;0:31.419;0:23.239;228.4;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;7;1:25.994;0;;33.009;0;30.988;0;21.997;0;171.1;14:09.222;09:39:08.276;0:33.009;0:30.988;0:21.997;226.2;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;8;1:24.859;0;;32.339;0;30.881;0;21.639;0;173.4;15:34.081;09:40:33.135;0:32.339;0:30.881;0:21.639;225.8;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;9;1:27.132;0;;33.458;0;31.377;0;22.297;0;168.9;17:01.213;09:42:00.267;0:33.458;0:31.377;0:22.297;225.4;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;10;2:21.602;0;;43.595;0;59.235;0;38.772;0;103.9;19:22.815;09:44:21.869;0:43.595;0:59.235;0:38.772;99.4;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;11;2:26.550;0;;1:01.041;0;55.473;0;30.036;0;100.4;21:49.365;09:46:48.419;1:01.041;0:55.473;0:30.036;106.9;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;12;1:26.188;0;;33.289;0;31.068;0;21.831;0;170.7;23:15.553;09:48:14.607;0:33.289;0:31.068;0:21.831;226.2;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;13;1:25.832;0;;31.948;0;30.640;0;23.244;0;171.4;24:41.385;09:49:40.439;0:31.948;0:30.640;0:23.244;228.8;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;14;1:25.649;0;;33.441;0;30.715;0;21.493;0;171.8;26:07.034;09:51:06.088;0:33.441;0:30.715;0:21.493;228.0;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;15;1:23.915;0;;31.918;0;30.583;2;21.414;2;175.4;27:30.949;09:52:30.003;0:31.918;0:30.583;0:21.414;229.5;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;16;1:26.028;0;;31.976;0;30.890;0;23.162;0;171.1;28:56.977;09:53:56.031;0:31.976;0:30.890;0:23.162;227.3;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;17;1:26.078;0;;33.411;0;31.113;0;21.554;0;171.0;30:23.055;09:55:22.109;0:33.411;0:31.113;0:21.554;226.2;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;18;1:24.360;0;;31.944;0;30.746;0;21.670;0;174.4;31:47.415;09:56:46.469;0:31.944;0:30.746;0:21.670;226.9;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;19;1:24.009;0;;31.756;0;30.728;0;21.525;0;175.2;33:11.424;09:58:10.478;0:31.756;0:30.728;0:21.525;225.8;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;20;1:23.916;0;;31.767;0;30.627;0;21.522;0;175.4;34:35.340;09:59:34.394;0:31.767;0:30.627;0:21.522;225.4;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;21;1:23.914;2;;31.620;2;30.639;0;21.655;0;175.4;35:59.254;10:00:58.308;0:31.620;0:30.639;0:21.655;226.9;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;22;1:24.288;0;;31.715;0;30.773;0;21.800;0;174.6;37:23.542;10:02:22.596;0:31.715;0:30.773;0:21.800;226.5;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;23;1:41.794;0;;38.830;0;35.763;0;27.201;0;144.6;39:05.336;10:04:04.390;0:38.830;0:35.763;0:27.201;194.6;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;24;1:55.991;0;;37.408;0;42.205;0;36.378;0;126.9;41:01.327;10:06:00.381;0:37.408;0:42.205;0:36.378;115.6;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;25;2:11.472;0;;52.587;0;49.205;0;29.680;0;111.9;43:12.799;10:08:11.853;0:52.587;0:49.205;0:29.680;111.0;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;26;1:25.871;0;;32.899;0;30.679;0;22.293;0;171.4;44:38.670;10:09:37.724;0:32.899;0:30.679;0:22.293;226.2;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
78;0;27;1:25.418;0;;32.900;0;30.902;0;21.616;0;172.3;46:04.088;10:11:03.142;0:32.900;0:30.902;0:21.616;225.8;Max DeAngelis;;MPC;M;De Angelis Racing;Elan;
8;0;1;1:21.380;0;;31.478;0;29.266;0;20.636;0;180.8;1:21.380;09:26:20.434;0:31.478;0:29.266;0:20.636;238.2;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;2;1:45.237;0;;29.973;0;34.594;0;40.670;0;139.8;3:06.617;09:28:05.671;0:29.973;0:34.594;0:40.670;112.5;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;3;2:37.347;0;;1:00.637;0;55.793;0;40.917;0;93.5;5:43.964;09:30:43.018;1:00.637;0:55.793;0:40.917;97.4;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;4;2:37.804;0;;1:00.059;0;56.222;0;41.523;0;93.3;8:21.768;09:33:20.822;1:00.059;0:56.222;0:41.523;106.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;5;2:43.316;0;;1:02.166;0;1:05.446;0;35.704;0;90.1;11:05.084;09:36:04.138;1:02.166;1:05.446;0:35.704;73.4;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;6;1:19.652;0;;30.017;0;28.924;0;20.711;0;184.8;12:24.736;09:37:23.790;0:30.017;0:28.924;0:20.711;239.8;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;7;1:18.822;0;;29.776;0;28.724;2;20.322;0;186.7;13:43.558;09:38:42.612;0:29.776;0:28.724;0:20.322;240.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;8;1:18.795;2;;29.644;0;28.844;0;20.307;0;186.8;15:02.353;09:40:01.407;0:29.644;0:28.844;0:20.307;241.5;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;9;1:30.845;0;;29.526;0;28.757;0;32.562;0;162.0;16:33.198;09:41:32.252;0:29.526;0:28.757;0:32.562;241.5;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;10;2:38.008;0;;1:00.604;0;56.827;0;40.577;0;93.1;19:11.206;09:44:10.260;1:00.604;0:56.827;0:40.577;93.4;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;11;2:30.615;0;;1:01.018;0;56.391;0;33.206;0;97.7;21:41.821;09:46:40.875;1:01.018;0:56.391;0:33.206;82.3;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;12;1:20.173;0;;30.471;0;28.860;0;20.842;0;183.6;23:01.994;09:48:01.048;0:30.471;0:28.860;0:20.842;240.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;13;1:19.864;0;;29.727;0;28.871;0;21.266;0;184.3;24:21.858;09:49:20.912;0:29.727;0:28.871;0:21.266;239.0;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;14;1:19.058;0;;29.695;0;28.959;0;20.404;0;186.1;25:40.916;09:50:39.970;0:29.695;0:28.959;0:20.404;241.5;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;15;1:19.474;0;;30.129;0;29.029;0;20.316;0;185.2;27:00.390;09:51:59.444;0:30.129;0:29.029;0:20.316;241.5;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;16;1:18.995;0;;29.766;0;28.896;0;20.333;0;186.3;28:19.385;09:53:18.439;0:29.766;0:28.896;0:20.333;241.9;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;17;1:18.982;0;;29.827;0;28.863;0;20.292;2;186.3;29:38.367;09:54:37.421;0:29.827;0:28.863;0:20.292;243.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;18;1:18.850;0;;29.716;0;28.836;0;20.298;0;186.6;30:57.217;09:55:56.271;0:29.716;0:28.836;0:20.298;243.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;19;1:21.186;0;;31.568;0;29.098;0;20.520;0;181.3;32:18.403;09:57:17.457;0:31.568;0:29.098;0:20.520;242.7;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;20;1:19.026;0;;29.702;0;29.008;0;20.316;0;186.2;33:37.429;09:58:36.483;0:29.702;0:29.008;0:20.316;242.7;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;21;1:19.052;0;;29.653;0;28.976;0;20.423;0;186.2;34:56.481;09:59:55.535;0:29.653;0:28.976;0:20.423;242.3;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;22;1:19.020;0;;29.503;3;29.011;0;20.506;0;186.2;36:15.501;10:01:14.555;0:29.503;0:29.011;0:20.506;243.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;23;2:00.339;0;;29.950;0;47.956;0;42.433;0;122.3;38:15.840;10:03:14.894;0:29.950;0:47.956;0:42.433;83.3;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;24;2:35.615;0;;58.205;0;57.480;0;39.930;0;94.6;40:51.455;10:05:50.509;0:58.205;0:57.480;0:39.930;92.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;25;2:13.843;0;;53.296;0;49.424;0;31.123;0;109.9;43:05.298;10:08:04.352;0:53.296;0:49.424;0:31.123;105.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
