﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
42;0;13;1:24.744;0;;32.472;0;30.549;0;21.723;0;173.7;23:43.242;16:58:31.583;0:32.472;0:30.549;0:21.723;224.3;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;14;1:24.746;0;;32.315;0;30.714;0;21.717;0;173.6;25:07.988;16:59:56.329;0:32.315;0:30.714;0:21.717;225.8;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;15;1:26.482;0;;32.943;0;31.735;0;21.804;0;170.2;26:34.470;17:01:22.811;0:32.943;0:31.735;0:21.804;225.4;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;16;1:24.274;0;;32.066;0;30.592;0;21.616;0;174.6;27:58.744;17:02:47.085;0:32.066;0:30.592;0:21.616;226.2;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;17;1:24.964;0;;31.951;0;31.217;0;21.796;0;173.2;29:23.708;17:04:12.049;0:31.951;0:31.217;0:21.796;224.7;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;18;1:23.864;2;;31.894;0;30.518;2;21.452;2;175.5;30:47.572;17:05:35.913;0:31.894;0:30.518;0:21.452;227.3;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;19;1:24.608;0;;32.140;0;30.693;0;21.775;0;173.9;32:12.180;17:07:00.521;0:32.140;0:30.693;0:21.775;224.0;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;20;1:23.984;0;;31.790;2;30.571;0;21.623;0;175.2;33:36.164;17:08:24.505;0:31.790;0:30.571;0:21.623;225.1;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;21;1:29.566;0;;32.460;0;33.124;0;23.982;0;164.3;35:05.730;17:09:54.071;0:32.460;0:33.124;0:23.982;221.5;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;22;2:29.626;0;;48.977;0;59.727;0;40.922;0;98.4;37:35.356;17:12:23.697;0:48.977;0:59.727;0:40.922;115.4;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;23;2:25.758;0;;1:00.600;0;53.325;0;31.833;0;101.0;40:01.114;17:14:49.455;1:00.600;0:53.325;0:31.833;93.3;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;24;1:27.086;0;;32.766;0;32.245;0;22.075;0;169.0;41:28.200;17:16:16.541;0:32.766;0:32.245;0:22.075;222.9;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;25;1:25.656;0;;32.386;0;30.721;0;22.549;0;171.8;42:53.856;17:17:42.197;0:32.386;0:30.721;0:22.549;221.1;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;26;1:26.516;0;;31.952;0;31.864;0;22.700;0;170.1;44:20.372;17:19:08.713;0:31.952;0:31.864;0:22.700;221.5;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
42;0;27;1:27.117;0;;33.442;0;31.611;0;22.064;0;168.9;45:47.489;17:20:35.830;0:33.442;0:31.611;0:22.064;225.8;Jim Garrett;;MPC;M;Eurosport Racing;Elan;
44;0;1;1:39.162;0;;34.556;0;29.490;0;35.116;0;148.4;1:39.162;16:36:27.503;0:34.556;0:29.490;0:35.116;244.4;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;2;2:35.939;0;;57.951;0;56.608;0;41.380;0;94.4;4:15.101;16:39:03.442;0:57.951;0:56.608;0:41.380;112.6;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;3;2:31.628;0;;59.803;0;56.101;0;35.724;0;97.1;6:46.729;16:41:35.070;0:59.803;0:56.101;0:35.724;100.3;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;4;1:21.876;0;;31.814;0;29.333;2;20.729;0;179.7;8:08.605;16:42:56.946;0:31.814;0:29.333;0:20.729;245.7;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;5;1:43.586;0;;31.107;0;29.729;0;42.750;0;142.1;9:52.191;16:44:40.532;0:31.107;0:29.729;0:42.750;184.3;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;6;2:37.184;0;;57.888;0;57.221;0;42.075;0;93.6;12:29.375;16:47:17.716;0:57.888;0:57.221;0:42.075;100.1;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;7;2:28.665;0;;59.918;0;55.573;0;33.174;0;99.0;14:58.040;16:49:46.381;0:59.918;0:55.573;0:33.174;98.7;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;8;1:21.645;0;;31.375;0;29.428;0;20.842;0;180.2;16:19.685;16:51:08.026;0:31.375;0:29.428;0:20.842;246.1;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;9;1:21.303;0;;31.099;0;29.356;0;20.848;0;181.0;17:40.988;16:52:29.329;0:31.099;0:29.356;0:20.848;245.7;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;10;1:21.500;0;;31.169;0;29.397;0;20.934;0;180.6;19:02.488;16:53:50.829;0:31.169;0:29.397;0:20.934;245.3;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;11;1:21.462;0;;31.051;0;29.507;0;20.904;0;180.6;20:23.950;16:55:12.291;0:31.051;0:29.507;0:20.904;244.9;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;12;1:21.692;0;;31.336;0;29.435;0;20.921;0;180.1;21:45.642;16:56:33.983;0:31.336;0:29.435;0:20.921;245.3;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;13;1:21.418;0;;31.233;0;29.458;0;20.727;0;180.7;23:07.060;16:57:55.401;0:31.233;0:29.458;0:20.727;246.1;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;14;1:21.518;0;;31.108;0;29.633;0;20.777;0;180.5;24:28.578;16:59:16.919;0:31.108;0:29.633;0:20.777;245.7;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;15;1:21.456;0;;31.072;0;29.513;0;20.871;0;180.7;25:50.034;17:00:38.375;0:31.072;0:29.513;0:20.871;246.6;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;16;1:21.447;0;;30.816;0;29.403;0;21.228;0;180.7;27:11.481;17:01:59.822;0:30.816;0:29.403;0:21.228;246.6;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;17;1:21.198;0;;30.953;0;29.450;0;20.795;0;181.2;28:32.679;17:03:21.020;0:30.953;0:29.450;0:20.795;245.7;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;18;1:21.105;2;;30.816;0;29.585;0;20.704;2;181.4;29:53.784;17:04:42.125;0:30.816;0:29.585;0:20.704;246.6;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;19;1:21.233;0;;30.906;0;29.596;0;20.731;0;181.2;31:15.017;17:06:03.358;0:30.906;0:29.596;0:20.731;246.1;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;20;1:21.588;0;;31.161;0;29.477;0;20.950;0;180.4;32:36.605;17:07:24.946;0:31.161;0:29.477;0:20.950;247.0;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;21;1:21.630;0;;31.008;0;29.571;0;21.051;0;180.3;33:58.235;17:08:46.576;0:31.008;0:29.571;0:21.051;247.5;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;22;1:25.137;0;;30.775;2;30.891;0;23.471;0;172.8;35:23.372;17:10:11.713;0:30.775;0:30.891;0:23.471;193.0;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;23;2:16.453;0;;36.766;0;1:00.685;0;39.002;0;107.8;37:39.825;17:12:28.166;0:36.766;1:00.685;0:39.002;121.1;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;24;2:23.256;0;;1:01.466;0;52.291;0;29.499;0;102.7;40:03.081;17:14:51.422;1:01.466;0:52.291;0:29.499;97.5;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;25;1:22.300;0;;31.544;0;29.943;0;20.813;0;178.8;41:25.381;17:16:13.722;0:31.544;0:29.943;0:20.813;247.9;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;26;1:21.549;0;;31.085;0;29.629;0;20.835;0;180.5;42:46.930;17:17:35.271;0:31.085;0:29.629;0:20.835;246.6;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;27;1:21.788;0;;31.467;0;29.408;0;20.913;0;179.9;44:08.718;17:18:57.059;0:31.467;0:29.408;0:20.913;247.0;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
44;0;28;1:21.501;0;;31.217;0;29.341;0;20.943;0;180.6;45:30.219;17:20:18.560;0:31.217;0:29.341;0:20.943;248.3;Tony Ave;;LMP3;M;Ave Motorsports;Ave-Riley;
46;0;1;1:49.241;0;;41.766;0;32.124;0;35.351;0;134.7;1:49.241;16:36:37.582;0:41.766;0:32.124;0:35.351;195.7;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;2;2:35.925;0;;58.016;0;56.175;0;41.734;0;94.4;4:25.166;16:39:13.507;0:58.016;0:56.175;0:41.734;73.4;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;3;2:27.980;0;;59.488;0;57.080;0;31.412;0;99.4;6:53.146;16:41:41.487;0:59.488;0:57.080;0:31.412;126.5;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;4;8:04.886;0;B;36.560;0;5:38.808;0;1:49.518;0;30.3;14:58.032;16:49:46.373;0:36.560;5:38.808;1:49.518;50.3;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;5;11:38.890;0;;10:41.783;0;34.272;0;22.835;0;21.1;26:36.922;17:01:25.263;10:41.783;0:34.272;0:22.835;222.2;Jay Salmon;0:10:41.290;MPC;M;ODU Motorsports;Elan;
46;0;6;1:27.853;0;;34.095;0;31.338;0;22.420;0;167.5;28:04.775;17:02:53.116;0:34.095;0:31.338;0:22.420;222.9;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;7;1:25.582;0;;32.823;0;30.786;2;21.973;0;172.0;29:30.357;17:04:18.698;0:32.823;0:30.786;0:21.973;224.3;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;8;1:25.578;0;;32.617;0;31.004;0;21.957;0;172.0;30:55.935;17:05:44.276;0:32.617;0:31.004;0:21.957;225.8;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;9;1:26.352;0;;32.173;2;30.816;0;23.363;0;170.4;32:22.287;17:07:10.628;0:32.173;0:30.816;0:23.363;224.7;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;10;1:27.207;0;;32.943;0;30.932;0;23.332;0;168.7;33:49.494;17:08:37.835;0:32.943;0:30.932;0:23.332;224.3;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;11;1:29.917;0;;33.296;0;33.092;0;23.529;0;163.7;35:19.411;17:10:07.752;0:33.296;0:33.092;0:23.529;223.3;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;12;2:19.318;0;;39.265;0;1:00.159;0;39.894;0;105.6;37:38.729;17:12:27.070;0:39.265;1:00.159;0:39.894;103.3;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;13;2:33.227;0;;1:01.695;0;1:01.798;0;29.734;0;96.0;40:11.956;17:15:00.297;1:01.695;1:01.798;0:29.734;98.0;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;14;1:31.152;0;;34.494;0;33.989;0;22.669;0;161.4;41:43.108;17:16:31.449;0:34.494;0:33.989;0:22.669;224.7;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;15;1:27.711;0;;33.842;0;31.765;0;22.104;0;167.8;43:10.819;17:17:59.160;0:33.842;0:31.765;0:22.104;225.8;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;16;1:24.902;2;;32.271;0;30.806;0;21.825;2;173.3;44:35.721;17:19:24.062;0:32.271;0:30.806;0:21.825;225.8;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
46;0;17;1:32.291;0;;32.196;0;30.786;0;29.309;0;159.5;46:08.012;17:20:56.353;0:32.196;0:30.786;0:29.309;228.8;Jay Salmon;;MPC;M;ODU Motorsports;Elan;
7;0;1;1:40.886;0;;36.289;0;30.159;0;34.438;0;145.9;1:40.886;16:36:29.227;0:36.289;0:30.159;0:34.438;229.9;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;2;2:36.221;0;;58.201;0;56.681;0;41.339;0;94.2;4:17.107;16:39:05.448;0:58.201;0:56.681;0:41.339;104.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;3;2:31.106;0;;59.809;0;56.415;0;34.882;0;97.4;6:48.213;16:41:36.554;0:59.809;0:56.415;0:34.882;98.2;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;4;1:24.673;0;;33.248;0;30.167;0;21.258;0;173.8;8:12.886;16:43:01.227;0:33.248;0:30.167;0:21.258;228.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;5;1:41.306;0;;31.628;0;30.268;0;39.410;0;145.3;9:54.192;16:44:42.533;0:31.628;0:30.268;0:39.410;229.9;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;6;2:37.584;0;;58.235;0;57.578;0;41.771;0;93.4;12:31.776;16:47:20.117;0:58.235;0:57.578;0:41.771;104.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;7;2:27.586;0;;59.665;0;56.026;0;31.895;0;99.7;14:59.362;16:49:47.703;0:59.665;0:56.026;0:31.895;103.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;8;1:24.026;0;;32.836;0;29.904;0;21.286;0;175.1;16:23.388;16:51:11.729;0:32.836;0:29.904;0:21.286;230.3;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;9;1:22.985;0;;31.803;0;30.051;0;21.131;0;177.3;17:46.373;16:52:34.714;0:31.803;0:30.051;0:21.131;229.5;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;10;1:22.752;0;;31.435;0;30.117;0;21.200;0;177.8;19:09.125;16:53:57.466;0:31.435;0:30.117;0:21.200;229.9;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;11;1:22.373;0;;31.343;0;29.950;0;21.080;0;178.6;20:31.498;16:55:19.839;0:31.343;0:29.950;0:21.080;230.7;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;12;1:23.108;0;;31.994;0;30.026;0;21.088;0;177.1;21:54.606;16:56:42.947;0:31.994;0:30.026;0:21.088;229.9;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;13;1:22.756;0;;31.610;0;30.061;0;21.085;0;177.8;23:17.362;16:58:05.703;0:31.610;0:30.061;0:21.085;231.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;14;1:23.619;0;;32.265;0;30.260;0;21.094;0;176.0;24:40.981;16:59:29.322;0:32.265;0:30.260;0:21.094;230.7;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;15;1:22.694;0;;31.635;0;30.035;0;21.024;0;178.0;26:03.675;17:00:52.016;0:31.635;0:30.035;0:21.024;230.7;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;16;1:22.387;0;;31.355;0;29.881;2;21.151;0;178.6;27:26.062;17:02:14.403;0:31.355;0:29.881;0:21.151;231.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;17;1:23.490;0;;32.615;0;29.892;0;20.983;2;176.3;28:49.552;17:03:37.893;0:32.615;0:29.892;0:20.983;230.3;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;18;1:22.171;2;;31.089;2;30.004;0;21.078;0;179.1;30:11.723;17:05:00.064;0:31.089;0:30.004;0:21.078;231.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;19;1:22.569;0;;31.475;0;30.029;0;21.065;0;178.2;31:34.292;17:06:22.633;0:31.475;0:30.029;0:21.065;231.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;20;1:22.722;0;;31.595;0;30.013;0;21.114;0;177.9;32:57.014;17:07:45.355;0:31.595;0:30.013;0:21.114;231.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;21;1:22.776;0;;31.382;0;30.343;0;21.051;0;177.8;34:19.790;17:09:08.131;0:31.382;0:30.343;0:21.051;231.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;22;1:26.642;0;;32.554;0;31.599;0;22.489;0;169.8;35:46.432;17:10:34.773;0:32.554;0:31.599;0:22.489;229.9;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;23;1:57.008;0;;35.518;0;45.075;0;36.415;0;125.8;37:43.440;17:12:31.781;0:35.518;0:45.075;0:36.415;104.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;24;2:22.709;0;;1:00.792;0;52.924;0;28.993;0;103.1;40:06.149;17:14:54.490;1:00.792;0:52.924;0:28.993;118.5;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;25;1:27.027;0;;34.359;0;31.122;0;21.546;0;169.1;41:33.176;17:16:21.517;0:34.359;0:31.122;0:21.546;233.4;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;26;1:23.888;0;;32.642;0;30.239;0;21.007;0;175.4;42:57.064;17:17:45.405;0:32.642;0:30.239;0:21.007;231.8;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;27;1:23.456;0;;31.638;0;29.953;0;21.865;0;176.3;44:20.520;17:19:08.861;0:31.638;0:29.953;0:21.865;235.7;Kris Wright;;MPC;;JDC Motorsports;Elan;
7;0;28;1:24.016;0;;32.204;0;30.477;0;21.335;0;175.2;45:44.536;17:20:32.877;0:32.204;0:30.477;0:21.335;231.0;Kris Wright;;MPC;;JDC Motorsports;Elan;
72;0;1;1:43.074;0;;37.842;0;30.718;0;34.514;0;142.8;1:43.074;16:36:31.415;0:37.842;0:30.718;0:34.514;202.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;2;2:36.504;0;;58.086;0;56.880;0;41.538;0;94.0;4:19.578;16:39:07.919;0:58.086;0:56.880;0:41.538;80.7;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;3;2:30.317;0;;59.599;0;56.390;0;34.328;0;97.9;6:49.895;16:41:38.236;0:59.599;0:56.390;0:34.328;93.5;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;4;1:25.483;0;;33.251;0;30.327;0;21.905;0;172.1;8:15.378;16:43:03.719;0:33.251;0:30.327;0:21.905;229.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;5;1:40.716;0;;31.611;0;31.002;0;38.103;0;146.1;9:56.094;16:44:44.435;0:31.611;0:31.002;0:38.103;225.4;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;6;2:38.542;0;;59.378;0;57.311;0;41.853;0;92.8;12:34.636;16:47:22.977;0:59.378;0:57.311;0:41.853;110.1;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;7;2:25.945;0;;58.809;0;56.393;0;30.743;0;100.8;15:00.581;16:49:48.922;0:58.809;0:56.393;0:30.743;93.4;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;8;1:25.113;0;;33.190;0;30.304;0;21.619;0;172.9;16:25.694;16:51:14.035;0:33.190;0:30.304;0:21.619;229.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;9;1:23.076;0;;31.508;0;30.049;0;21.519;0;177.1;17:48.770;16:52:37.111;0:31.508;0:30.049;0:21.519;231.4;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;10;1:23.731;0;;31.485;0;30.525;0;21.721;0;175.8;19:12.501;16:54:00.842;0:31.485;0:30.525;0:21.721;233.4;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;11;1:22.879;0;;31.450;0;29.943;0;21.486;0;177.6;20:35.380;16:55:23.721;0:31.450;0:29.943;0:21.486;228.4;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;12;1:22.961;0;;31.512;0;30.117;0;21.332;0;177.4;21:58.341;16:56:46.682;0:31.512;0:30.117;0:21.332;228.4;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;13;1:22.704;0;;31.477;0;29.990;0;21.237;0;177.9;23:21.045;16:58:09.386;0:31.477;0:29.990;0:21.237;228.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;14;1:22.920;0;;31.537;0;30.031;0;21.352;0;177.5;24:43.965;16:59:32.306;0:31.537;0:30.031;0:21.352;229.5;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;15;1:22.749;0;;31.453;0;30.018;0;21.278;0;177.8;26:06.714;17:00:55.055;0:31.453;0:30.018;0:21.278;228.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;16;1:22.682;0;;31.466;0;29.850;2;21.366;0;178.0;27:29.396;17:02:17.737;0:31.466;0:29.850;0:21.366;228.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;17;1:23.741;0;;32.079;0;30.243;0;21.419;0;175.7;28:53.137;17:03:41.478;0:32.079;0:30.243;0:21.419;229.5;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;18;1:23.024;0;;31.740;0;30.076;0;21.208;0;177.2;30:16.161;17:05:04.502;0:31.740;0:30.076;0:21.208;228.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;19;1:22.712;0;;31.529;0;29.926;0;21.257;0;177.9;31:38.873;17:06:27.214;0:31.529;0:29.926;0:21.257;229.5;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;20;1:22.555;0;;31.474;0;29.889;0;21.192;2;178.3;33:01.428;17:07:49.769;0:31.474;0:29.889;0:21.192;228.8;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;21;1:22.485;0;;31.353;0;29.909;0;21.223;0;178.4;34:23.913;17:09:12.254;0:31.353;0:29.909;0:21.223;229.1;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;22;1:26.364;0;;32.001;0;31.564;0;22.799;0;170.4;35:50.277;17:10:38.618;0:32.001;0:31.564;0:22.799;227.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;23;1:54.735;0;;35.025;0;43.365;0;36.345;0;128.3;37:45.012;17:12:33.353;0:35.025;0:43.365;0:36.345;90.5;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;24;2:21.912;0;;1:00.606;0;52.923;0;28.383;0;103.7;40:06.924;17:14:55.265;1:00.606;0:52.923;0:28.383;113.7;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;25;1:27.767;0;;34.479;0;31.240;0;22.048;0;167.7;41:34.691;17:16:23.032;0:34.479;0:31.240;0:22.048;231.0;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;26;1:25.723;0;;32.551;0;31.783;0;21.389;0;171.7;43:00.414;17:17:48.755;0:32.551;0:31.783;0:21.389;226.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;27;1:22.377;2;;31.216;2;29.869;0;21.292;0;178.6;44:22.791;17:19:11.132;0:31.216;0:29.869;0:21.292;229.9;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
72;0;28;1:22.844;0;;31.336;0;30.001;0;21.507;0;177.6;45:45.635;17:20:33.976;0:31.336;0:30.001;0:21.507;232.6;Tazio Ottis;;MPC;;JDC Motorsports;Elan;
77;0;1;1:52.470;0;;44.800;0;32.666;0;35.004;0;130.8;1:52.470;16:36:40.811;0:44.800;0:32.666;0:35.004;209.2;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;2;2:36.357;0;;1:01.040;0;53.761;0;41.556;0;94.1;4:28.827;16:39:17.168;1:01.040;0:53.761;0:41.556;85.1;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;3;2:29.363;0;;59.136;0;58.227;0;32.000;0;98.5;6:58.190;16:41:46.531;0:59.136;0:58.227;0:32.000;104.9;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;4;1:33.967;0;;36.929;0;33.070;0;23.968;0;156.6;8:32.157;16:43:20.498;0:36.929;0:33.070;0:23.968;210.1;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;5;1:37.517;0;;35.562;0;33.441;0;28.514;0;150.9;10:09.674;16:44:58.015;0:35.562;0:33.441;0:28.514;211.1;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;6;2:37.332;0;;57.089;0;1:01.138;0;39.105;0;93.5;12:47.006;16:47:35.347;0:57.089;1:01.138;0:39.105;140.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;7;2:23.475;0;;57.867;0;53.808;0;31.800;0;102.6;15:10.481;16:49:58.822;0:57.867;0:53.808;0:31.800;100.4;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;8;1:32.526;0;;36.891;0;32.363;0;23.272;0;159.0;16:43.007;16:51:31.348;0:36.891;0:32.363;0:23.272;216.0;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;9;1:31.060;0;;35.432;0;32.358;0;23.270;0;161.6;18:14.067;16:53:02.408;0:35.432;0:32.358;0:23.270;216.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;10;1:31.358;0;;35.098;0;32.246;0;24.014;0;161.1;19:45.425;16:54:33.766;0:35.098;0:32.246;0:24.014;202.8;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;11;1:32.042;0;;35.676;0;32.680;0;23.686;0;159.9;21:17.467;16:56:05.808;0:35.676;0:32.680;0:23.686;214.0;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;12;1:31.360;0;;35.364;0;32.527;0;23.469;0;161.1;22:48.827;16:57:37.168;0:35.364;0:32.527;0:23.469;213.0;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;13;1:32.426;0;;35.722;0;32.878;0;23.826;0;159.2;24:21.253;16:59:09.594;0:35.722;0:32.878;0:23.826;208.9;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;14;1:32.645;0;;36.798;0;32.365;0;23.482;0;158.8;25:53.898;17:00:42.239;0:36.798;0:32.365;0:23.482;214.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;15;1:31.150;0;;35.383;0;32.254;0;23.513;0;161.4;27:25.048;17:02:13.389;0:35.383;0:32.254;0:23.513;214.3;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;16;1:32.107;0;;35.826;0;32.932;0;23.349;0;159.8;28:57.155;17:03:45.496;0:35.826;0:32.932;0:23.349;211.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;17;1:30.944;0;;34.728;2;32.585;0;23.631;0;161.8;30:28.099;17:05:16.440;0:34.728;0:32.585;0:23.631;212.7;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
