﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
69;1;33;1:31.497;0;;35.631;0;32.613;0;23.253;0;160.8;56:03.134;14:46:21.385;0:35.631;0:32.613;0:23.253;237.3;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;34;1:31.763;0;;35.932;0;32.787;0;23.044;0;160.4;57:34.897;14:47:53.148;0:35.932;0:32.787;0:23.044;234.5;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;35;1:58.120;0;;36.271;0;39.429;0;42.420;0;124.6;59:33.017;14:49:51.268;0:36.271;0:39.429;0:42.420;118.2;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;36;2:30.992;0;;54.488;0;55.359;0;41.145;0;97.5;1:02:04.009;14:52:22.260;0:54.488;0:55.359;0:41.145;90.6;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;37;2:42.528;0;B;1:01.389;0;53.464;0;47.675;0;90.5;1:04:46.537;14:55:04.788;1:01.389;0:53.464;0:47.675;93.3;Chris Green;;GS;;Motorsports In Action;McLaren;
69;0;38;2:47.618;0;;1:44.787;0;36.203;0;26.628;0;87.8;1:07:34.155;14:57:52.406;1:44.787;0:36.203;0:26.628;176.1;Jesse Lazare;0:01:19.251;GS;;Motorsports In Action;McLaren;
69;0;39;2:21.802;0;;46.944;0;55.005;0;39.853;0;103.8;1:09:55.957;15:00:14.208;0:46.944;0:55.005;0:39.853;98.1;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;40;2:27.440;0;;55.940;0;55.501;0;35.999;0;99.8;1:12:23.397;15:02:41.648;0:55.940;0:55.501;0:35.999;95.9;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;41;1:31.508;0;;36.065;0;32.301;0;23.142;0;160.8;1:13:54.905;15:04:13.156;0:36.065;0:32.301;0:23.142;231.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;42;1:30.811;0;;35.572;0;32.176;0;23.063;0;162.0;1:15:25.716;15:05:43.967;0:35.572;0:32.176;0:23.063;232.6;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;43;1:29.915;2;;34.959;0;32.117;1;22.839;0;163.7;1:16:55.631;15:07:13.882;0:34.959;0:32.117;0:22.839;233.0;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;44;1:30.036;0;;34.869;2;32.272;0;22.895;0;163.4;1:18:25.667;15:08:43.918;0:34.869;0:32.272;0:22.895;233.0;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;45;1:30.286;0;;34.925;0;32.533;0;22.828;1;163.0;1:19:55.953;15:10:14.204;0:34.925;0:32.533;0:22.828;233.0;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;46;1:30.803;0;;35.391;0;32.418;0;22.994;0;162.1;1:21:26.756;15:11:45.007;0:35.391;0:32.418;0:22.994;234.2;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;47;1:30.500;0;;35.170;0;32.450;0;22.880;0;162.6;1:22:57.256;15:13:15.507;0:35.170;0:32.450;0:22.880;233.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;48;1:30.677;0;;35.343;0;32.370;0;22.964;0;162.3;1:24:27.933;15:14:46.184;0:35.343;0:32.370;0:22.964;233.4;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;49;1:30.874;0;;35.351;0;32.502;0;23.021;0;161.9;1:25:58.807;15:16:17.058;0:35.351;0:32.502;0:23.021;234.2;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;50;1:30.724;0;;35.367;0;32.337;0;23.020;0;162.2;1:27:29.531;15:17:47.782;0:35.367;0:32.337;0:23.020;235.7;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;51;1:31.834;0;;35.624;0;32.501;0;23.709;0;160.2;1:29:01.365;15:19:19.616;0:35.624;0:32.501;0:23.709;236.9;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;52;1:32.123;0;;36.625;0;32.369;0;23.129;0;159.7;1:30:33.488;15:20:51.739;0:36.625;0:32.369;0:23.129;236.1;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;53;1:32.843;0;;36.205;0;32.255;0;24.383;0;158.5;1:32:06.331;15:22:24.582;0:36.205;0:32.255;0:24.383;236.9;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;54;1:33.597;0;;36.805;0;32.637;0;24.155;0;157.2;1:33:39.928;15:23:58.179;0:36.805;0:32.637;0:24.155;237.7;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;55;1:32.705;0;;36.814;0;32.844;0;23.047;0;158.7;1:35:12.633;15:25:30.884;0:36.814;0:32.844;0:23.047;236.5;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;56;1:31.426;0;;35.776;0;32.595;0;23.055;0;161.0;1:36:44.059;15:27:02.310;0:35.776;0:32.595;0:23.055;234.5;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;57;1:31.290;0;;35.623;0;32.617;0;23.050;0;161.2;1:38:15.349;15:28:33.600;0:35.623;0:32.617;0:23.050;234.9;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;58;1:31.417;0;;35.455;0;32.564;0;23.398;0;161.0;1:39:46.766;15:30:05.017;0:35.455;0:32.564;0:23.398;236.5;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;59;1:31.450;0;;35.575;0;32.643;0;23.232;0;160.9;1:41:18.216;15:31:36.467;0:35.575;0:32.643;0:23.232;234.5;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;60;1:31.383;0;;35.692;0;32.563;0;23.128;0;161.0;1:42:49.599;15:33:07.850;0:35.692;0:32.563;0:23.128;234.5;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;61;1:31.856;0;;35.835;0;32.762;0;23.259;0;160.2;1:44:21.455;15:34:39.706;0:35.835;0:32.762;0:23.259;234.5;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;62;1:31.827;0;;35.606;0;32.853;0;23.368;0;160.3;1:45:53.282;15:36:11.533;0:35.606;0:32.853;0:23.368;234.5;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;63;1:32.144;0;;36.089;0;32.700;0;23.355;0;159.7;1:47:25.426;15:37:43.677;0:36.089;0:32.700;0:23.355;234.5;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;64;1:31.808;0;;35.900;0;32.685;0;23.223;0;160.3;1:48:57.234;15:39:15.485;0:35.900;0:32.685;0:23.223;234.2;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;65;1:32.479;0;;36.114;0;32.788;0;23.577;0;159.1;1:50:29.713;15:40:47.964;0:36.114;0:32.788;0:23.577;235.3;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;66;1:32.263;0;;36.114;0;32.711;0;23.438;0;159.5;1:52:01.976;15:42:20.227;0:36.114;0:32.711;0:23.438;234.2;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;67;2:09.262;0;;36.161;0;35.314;0;57.787;0;113.8;1:54:11.238;15:44:29.489;0:36.161;0:35.314;0:57.787;96.0;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;68;3:08.333;0;;1:12.468;0;1:15.261;0;40.604;0;78.1;1:57:19.571;15:47:37.822;1:12.468;1:15.261;0:40.604;68.6;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;69;2:56.291;0;;1:00.305;0;53.513;0;1:02.473;0;83.5;2:00:15.862;15:50:34.113;1:00.305;0:53.513;1:02.473;92.9;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
7;0;1;1:33.270;0;;37.746;0;32.296;2;23.228;0;157.8;1:33.270;13:51:51.521;0:37.746;0:32.296;0:23.228;230.7;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;2;1:30.723;0;;35.483;0;32.387;0;22.853;2;162.2;3:03.993;13:53:22.244;0:35.483;0:32.387;0:22.853;229.5;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;3;1:30.886;0;;35.448;0;32.458;0;22.980;0;161.9;4:34.879;13:54:53.130;0:35.448;0:32.458;0:22.980;228.8;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;4;1:31.154;0;;35.523;0;32.620;0;23.011;0;161.4;6:06.033;13:56:24.284;0:35.523;0:32.620;0:23.011;228.4;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;5;1:30.906;0;;35.469;0;32.450;0;22.987;0;161.9;7:36.939;13:57:55.190;0:35.469;0:32.450;0:22.987;228.4;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;6;1:31.124;0;;35.671;0;32.597;0;22.856;0;161.5;9:08.063;13:59:26.314;0:35.671;0:32.597;0:22.856;228.8;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;7;1:31.025;0;;35.542;0;32.498;0;22.985;0;161.7;10:39.088;14:00:57.339;0:35.542;0:32.498;0:22.985;229.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;8;1:31.952;0;;36.361;0;32.677;0;22.914;0;160.0;12:11.040;14:02:29.291;0:36.361;0:32.677;0:22.914;229.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;9;1:31.092;0;;35.671;0;32.493;0;22.928;0;161.5;13:42.132;14:04:00.383;0:35.671;0:32.493;0:22.928;230.7;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;10;1:32.078;0;;35.874;0;33.173;0;23.031;0;159.8;15:14.210;14:05:32.461;0:35.874;0:33.173;0:23.031;230.7;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;11;1:31.620;0;;35.956;0;32.449;0;23.215;0;160.6;16:45.830;14:07:04.081;0:35.956;0:32.449;0:23.215;230.7;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;12;1:31.947;0;;36.037;0;32.617;0;23.293;0;160.0;18:17.777;14:08:36.028;0:36.037;0:32.617;0:23.293;229.5;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;13;1:32.959;0;;36.199;0;33.199;0;23.561;0;158.3;19:50.736;14:10:08.987;0:36.199;0:33.199;0:23.561;230.7;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;14;1:32.222;0;;36.265;0;32.776;0;23.181;0;159.6;21:22.958;14:11:41.209;0:36.265;0:32.776;0:23.181;230.3;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;15;1:33.682;0;;37.270;0;33.012;0;23.400;0;157.1;22:56.640;14:13:14.891;0:37.270;0:33.012;0:23.400;227.6;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;16;1:32.813;0;;36.443;0;33.201;0;23.169;0;158.6;24:29.453;14:14:47.704;0:36.443;0:33.201;0:23.169;228.0;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;17;1:46.813;0;;36.423;0;35.742;0;34.648;0;137.8;26:16.266;14:16:34.517;0:36.423;0:35.742;0:34.648;73.7;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;18;2:26.502;0;;41.033;0;59.172;0;46.297;0;100.4;28:42.768;14:19:01.019;0:41.033;0:59.172;0:46.297;78.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;19;2:41.074;0;B;1:00.327;0;53.434;0;47.313;0;91.4;31:23.842;14:21:42.093;1:00.327;0:53.434;0:47.313;90.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;20;2:49.092;0;;1:50.117;0;34.609;0;24.366;0;87.0;34:12.934;14:24:31.185;1:50.117;0:34.609;0:24.366;210.8;Alan Brynjolfsson;0:01:27.987;GS;;VOLT Racing;Ford;
7;0;21;2:30.733;0;;45.642;0;1:07.949;0;37.142;0;97.6;36:43.667;14:27:01.918;0:45.642;1:07.949;0:37.142;79.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;22;2:35.275;0;;1:04.035;0;59.370;0;31.870;0;94.8;39:18.942;14:29:37.193;1:04.035;0:59.370;0:31.870;74.7;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;23;1:47.287;0;B;37.708;0;32.904;0;36.675;0;137.2;41:06.229;14:31:24.480;0:37.708;0:32.904;0:36.675;229.9;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;24;1:50.300;0;;53.935;0;32.521;0;23.844;0;133.4;42:56.529;14:33:14.780;0:53.935;0:32.521;0:23.844;231.8;Alan Brynjolfsson;0:00:35.795;GS;;VOLT Racing;Ford;
7;0;25;1:33.091;0;;36.943;0;33.173;0;22.975;0;158.1;44:29.620;14:34:47.871;0:36.943;0:33.173;0:22.975;230.3;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;26;1:32.236;0;;35.786;0;33.311;0;23.139;0;159.5;46:01.856;14:36:20.107;0:35.786;0:33.311;0:23.139;230.7;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;27;1:32.367;0;;36.075;0;33.283;0;23.009;0;159.3;47:34.223;14:37:52.474;0:36.075;0:33.283;0:23.009;228.8;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;28;1:30.685;0;;34.988;2;32.631;0;23.066;0;162.3;49:04.908;14:39:23.159;0:34.988;0:32.631;0:23.066;228.4;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;29;1:30.923;0;;35.514;0;32.472;0;22.937;0;161.8;50:35.831;14:40:54.082;0:35.514;0:32.472;0:22.937;229.5;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;30;1:31.988;0;;36.372;0;32.556;0;23.060;0;160.0;52:07.819;14:42:26.070;0:36.372;0:32.556;0:23.060;229.9;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;31;1:31.400;0;;35.632;0;32.521;0;23.247;0;161.0;53:39.219;14:43:57.470;0:35.632;0:32.521;0:23.247;229.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;32;1:30.883;0;;35.346;0;32.460;0;23.077;0;161.9;55:10.102;14:45:28.353;0:35.346;0:32.460;0:23.077;229.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;33;1:31.595;0;;35.501;0;32.756;0;23.338;0;160.7;56:41.697;14:46:59.948;0:35.501;0:32.756;0:23.338;227.6;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;34;1:31.188;0;;35.246;0;32.628;0;23.314;0;161.4;58:12.885;14:48:31.136;0:35.246;0:32.628;0:23.314;229.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;35;1:43.305;0;;39.002;0;37.297;0;27.006;0;142.5;59:56.190;14:50:14.441;0:39.002;0:37.297;0:27.006;193.8;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;36;2:15.608;0;;41.762;0;57.290;0;36.556;0;108.5;1:02:11.798;14:52:30.049;0:41.762;0:57.290;0:36.556;95.3;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;37;2:47.583;0;B;58.733;0;55.555;0;53.295;0;87.8;1:04:59.381;14:55:17.632;0:58.733;0:55.555;0:53.295;110.0;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;1;38;3:03.589;0;;1:56.208;0;37.848;0;29.533;0;80.2;1:08:02.970;14:58:21.221;1:56.208;0:37.848;0:29.533;179.3;Chris Hall;0:01:32.785;GS;;VOLT Racing;Ford;
7;1;39;1:58.465;0;;40.794;0;38.780;0;38.891;0;124.2;1:10:01.435;15:00:19.686;0:40.794;0:38.780;0:38.891;95.2;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;40;2:24.090;0;;55.631;0;54.786;0;33.673;0;102.1;1:12:25.525;15:02:43.776;0:55.631;0:54.786;0:33.673;105.6;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;41;1:33.081;0;;37.060;0;32.705;0;23.316;0;158.1;1:13:58.606;15:04:16.857;0:37.060;0:32.705;0:23.316;230.7;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;42;1:31.655;0;;36.126;0;32.576;0;22.953;0;160.6;1:15:30.261;15:05:48.512;0:36.126;0:32.576;0:22.953;231.0;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;43;1:30.898;0;;35.548;0;32.394;0;22.956;0;161.9;1:17:01.159;15:07:19.410;0:35.548;0:32.394;0:22.956;232.2;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;44;1:30.679;2;;35.313;0;32.325;1;23.041;0;162.3;1:18:31.838;15:08:50.089;0:35.313;0:32.325;0:23.041;231.4;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;45;1:30.993;0;;35.458;0;32.595;0;22.940;1;161.7;1:20:02.831;15:10:21.082;0:35.458;0:32.595;0:22.940;231.0;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;46;1:30.857;0;;35.319;0;32.565;0;22.973;0;162.0;1:21:33.688;15:11:51.939;0:35.319;0:32.565;0:22.973;230.7;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;47;1:31.189;0;;35.573;0;32.570;0;23.046;0;161.4;1:23:04.877;15:13:23.128;0:35.573;0:32.570;0:23.046;231.4;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;48;1:31.200;0;;35.271;1;32.820;0;23.109;0;161.4;1:24:36.077;15:14:54.328;0:35.271;0:32.820;0:23.109;230.7;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;49;1:32.345;0;;36.485;0;32.803;0;23.057;0;159.4;1:26:08.422;15:16:26.673;0:36.485;0:32.803;0:23.057;231.0;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;50;1:31.813;0;;35.665;0;32.810;0;23.338;0;160.3;1:27:40.235;15:17:58.486;0:35.665;0:32.810;0:23.338;232.6;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;51;1:31.126;0;;35.392;0;32.755;0;22.979;0;161.5;1:29:11.361;15:19:29.612;0:35.392;0:32.755;0:22.979;230.7;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;52;1:31.191;0;;35.409;0;32.747;0;23.035;0;161.4;1:30:42.552;15:21:00.803;0:35.409;0:32.747;0:23.035;231.0;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;53;1:31.576;0;;35.631;0;32.896;0;23.049;0;160.7;1:32:14.128;15:22:32.379;0:35.631;0:32.896;0:23.049;230.7;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;54;1:31.525;0;;35.424;0;32.871;0;23.230;0;160.8;1:33:45.653;15:24:03.904;0:35.424;0:32.871;0:23.230;231.8;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;55;1:32.465;0;;36.327;0;32.780;0;23.358;0;159.2;1:35:18.118;15:25:36.369;0:36.327;0:32.780;0:23.358;233.0;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;56;1:32.683;0;;36.770;0;32.812;0;23.101;0;158.8;1:36:50.801;15:27:09.052;0:36.770;0:32.812;0:23.101;230.7;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;57;1:31.411;0;;35.676;0;32.729;0;23.006;0;161.0;1:38:22.212;15:28:40.463;0:35.676;0:32.729;0:23.006;229.9;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;58;1:31.496;0;;35.520;0;32.823;0;23.153;0;160.8;1:39:53.708;15:30:11.959;0:35.520;0:32.823;0:23.153;229.5;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;59;1:31.486;0;;35.392;0;32.936;0;23.158;0;160.9;1:41:25.194;15:31:43.445;0:35.392;0:32.936;0:23.158;229.5;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;60;1:31.191;0;;35.386;0;32.718;0;23.087;0;161.4;1:42:56.385;15:33:14.636;0:35.386;0:32.718;0:23.087;230.7;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;61;1:31.807;0;;35.776;0;32.842;0;23.189;0;160.3;1:44:28.192;15:34:46.443;0:35.776;0:32.842;0:23.189;230.3;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;62;1:31.780;0;;35.805;0;32.844;0;23.131;0;160.3;1:45:59.972;15:36:18.223;0:35.805;0:32.844;0:23.131;229.9;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;63;1:32.566;0;;35.801;0;33.478;0;23.287;0;159.0;1:47:32.538;15:37:50.789;0:35.801;0:33.478;0:23.287;229.1;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;64;1:32.457;0;;36.153;0;33.028;0;23.276;0;159.2;1:49:04.995;15:39:23.246;0:36.153;0:33.028;0:23.276;230.3;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;65;1:32.423;0;;35.918;0;33.063;0;23.442;0;159.2;1:50:37.418;15:40:55.669;0:35.918;0:33.063;0:23.442;228.8;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;66;1:32.982;0;;35.746;0;33.281;0;23.955;0;158.3;1:52:10.400;15:42:28.651;0:35.746;0:33.281;0:23.955;229.5;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;67;2:02.841;0;;36.602;0;35.944;0;50.295;0;119.8;1:54:13.241;15:44:31.492;0:36.602;0:35.944;0:50.295;196.5;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;68;3:07.446;0;;1:12.539;0;1:15.888;0;39.019;0;78.5;1:57:20.687;15:47:38.938;1:12.539;1:15.888;0:39.019;66.7;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;69;2:57.097;0;;1:01.627;0;53.294;0;1:02.176;0;83.1;2:00:17.784;15:50:36.035;1:01.627;0:53.294;1:02.176;95.2;Chris Hall;;GS;;VOLT Racing;Ford;
73;0;1;1:46.101;0;;45.217;0;35.232;0;25.652;0;138.7;1:46.101;13:52:04.352;0:45.217;0:35.232;0:25.652;210.8;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;2;1:38.227;0;;38.164;0;35.159;0;24.904;0;149.8;3:24.328;13:53:42.579;0:38.164;0:35.159;0:24.904;209.5;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;3;1:38.634;0;;38.072;0;35.777;0;24.785;1;149.2;5:02.962;13:55:21.213;0:38.072;0:35.777;0:24.785;208.6;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;4;1:37.942;0;;37.841;0;35.315;0;24.786;0;150.3;6:40.904;13:56:59.155;0:37.841;0:35.315;0:24.786;207.3;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;5;1:38.154;0;;37.750;0;35.442;0;24.962;0;149.9;8:19.058;13:58:37.309;0:37.750;0:35.442;0:24.962;207.6;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;6;1:37.781;0;;37.311;1;35.374;0;25.096;0;150.5;9:56.839;14:00:15.090;0:37.311;0:35.374;0:25.096;208.6;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;7;1:37.782;0;;37.429;0;35.475;0;24.878;0;150.5;11:34.621;14:01:52.872;0:37.429;0:35.475;0:24.878;208.3;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;8;1:38.156;0;;37.681;0;35.440;0;25.035;0;149.9;13:12.777;14:03:31.028;0:37.681;0:35.440;0:25.035;210.1;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;9;1:38.255;0;;37.743;0;35.464;0;25.048;0;149.8;14:51.032;14:05:09.283;0:37.743;0:35.464;0:25.048;209.2;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;10;1:38.524;0;;37.838;0;35.590;0;25.096;0;149.4;16:29.556;14:06:47.807;0:37.838;0:35.590;0:25.096;207.6;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;11;1:38.943;0;;37.711;0;35.711;0;25.521;0;148.7;18:08.499;14:08:26.750;0:37.711;0:35.711;0:25.521;208.6;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;12;1:38.251;0;;37.731;0;35.537;0;24.983;0;149.8;19:46.750;14:10:05.001;0:37.731;0:35.537;0:24.983;208.9;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;13;1:39.065;0;;37.930;0;35.884;0;25.251;0;148.5;21:25.815;14:11:44.066;0:37.930;0:35.884;0:25.251;204.6;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;14;1:38.345;0;;37.592;0;35.667;0;25.086;0;149.6;23:04.160;14:13:22.411;0:37.592;0:35.667;0:25.086;209.8;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;15;1:39.587;0;;38.199;0;35.844;0;25.544;0;147.8;24:43.747;14:15:01.998;0:38.199;0:35.844;0:25.544;209.5;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;16;1:52.101;0;;38.802;0;40.831;0;32.468;0;131.3;26:35.848;14:16:54.099;0:38.802;0:40.831;0:32.468;145.7;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;17;2:16.407;0;;45.823;0;48.446;0;42.138;0;107.9;28:52.255;14:19:10.506;0:45.823;0:48.446;0:42.138;81.7;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;18;2:30.608;0;;59.720;0;56.123;0;34.765;0;97.7;31:22.863;14:21:41.114;0:59.720;0:56.123;0:34.765;113.9;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;19;2:28.920;0;;56.189;0;54.361;0;38.370;0;98.8;33:51.783;14:24:10.034;0:56.189;0:54.361;0:38.370;99.6;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;20;2:46.126;0;;59.776;0;1:02.584;0;43.766;0;88.6;36:37.909;14:26:56.160;0:59.776;1:02.584;0:43.766;80.4;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;21;2:50.650;0;;1:08.154;0;1:11.373;0;31.123;0;86.2;39:28.559;14:29:46.810;1:08.154;1:11.373;0:31.123;102.9;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;22;1:39.696;0;;38.583;0;35.152;1;25.961;0;147.6;41:08.255;14:31:26.506;0:38.583;0:35.152;0:25.961;212.7;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;23;1:38.713;0;;38.258;0;35.592;0;24.863;0;149.1;42:46.968;14:33:05.219;0:38.258;0:35.592;0:24.863;209.8;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;24;1:38.966;0;;37.782;0;36.040;0;25.144;0;148.7;44:25.934;14:34:44.185;0:37.782;0:36.040;0:25.144;206.1;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;25;1:38.887;0;;37.865;0;35.695;0;25.327;0;148.8;46:04.821;14:36:23.072;0:37.865;0:35.695;0:25.327;208.3;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;26;1:38.694;0;;37.866;0;35.623;0;25.205;0;149.1;47:43.515;14:38:01.766;0:37.866;0:35.623;0:25.205;208.6;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;27;1:39.205;0;;37.784;0;36.135;0;25.286;0;148.3;49:22.720;14:39:40.971;0:37.784;0:36.135;0:25.286;205.2;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;28;1:38.999;0;;38.138;0;35.700;0;25.161;0;148.6;51:01.719;14:41:19.970;0:38.138;0:35.700;0:25.161;206.7;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;29;1:39.140;0;;37.957;0;35.905;0;25.278;0;148.4;52:40.859;14:42:59.110;0:37.957;0:35.905;0:25.278;205.8;Derek Jones;;ST;;MINI JCW Team;MINI;
