﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;1;6;1:34.053;0;;35.097;0;37.770;0;21.186;0;137.9;9:25.145;14:09:54.062;0:35.097;0:37.770;0:21.186;195.6;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;7;1:34.266;0;;35.208;0;37.835;0;21.223;0;137.5;10:59.411;14:11:28.328;0:35.208;0:37.835;0:21.223;196.3;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;8;1:34.261;0;;35.177;0;37.857;0;21.227;0;137.6;12:33.672;14:13:02.589;0:35.177;0:37.857;0:21.227;197.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;9;1:34.465;0;;35.404;0;37.887;0;21.174;0;137.3;14:08.137;14:14:37.054;0:35.404;0:37.887;0:21.174;197.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;10;1:34.521;0;;35.321;0;37.816;0;21.384;0;137.2;15:42.658;14:16:11.575;0:35.321;0:37.816;0:21.384;196.7;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;11;1:35.138;0;;35.402;0;38.366;0;21.370;0;136.3;17:17.796;14:17:46.713;0:35.402;0:38.366;0:21.370;198.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;12;1:35.609;0;;36.107;0;38.095;0;21.407;0;135.6;18:53.405;14:19:22.322;0:36.107;0:38.095;0:21.407;197.8;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;13;1:36.653;0;;35.459;0;39.754;0;21.440;0;134.2;20:30.058;14:20:58.975;0:35.459;0:39.754;0:21.440;198.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;14;1:35.435;0;;35.599;0;38.096;0;21.740;0;135.9;22:05.493;14:22:34.410;0:35.599;0:38.096;0:21.740;196.7;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;15;1:34.866;0;;35.538;0;37.928;0;21.400;0;136.7;23:40.359;14:24:09.276;0:35.538;0:37.928;0:21.400;196.0;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;16;1:35.272;0;;35.681;0;38.168;0;21.423;0;136.1;25:15.631;14:25:44.548;0:35.681;0:38.168;0:21.423;197.8;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;17;1:35.228;0;;35.506;0;38.161;0;21.561;0;136.2;26:50.859;14:27:19.776;0:35.506;0:38.161;0:21.561;196.0;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;18;1:34.942;0;;35.623;0;37.936;0;21.383;0;136.6;28:25.801;14:28:54.718;0:35.623;0:37.936;0:21.383;196.0;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;19;1:35.388;0;;35.499;0;38.226;0;21.663;0;135.9;30:01.189;14:30:30.106;0:35.499;0:38.226;0:21.663;196.7;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;20;1:38.120;0;;35.613;0;38.257;0;24.250;0;132.1;31:39.309;14:32:08.226;0:35.613;0:38.257;0:24.250;194.5;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;21;2:32.786;0;;56.914;0;1:03.373;0;32.499;0;84.9;34:12.095;14:34:41.012;0:56.914;1:03.373;0:32.499;153.5;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;22;3:55.256;0;B;58.369;0;1:01.349;0;1:55.538;0;55.1;38:07.351;14:38:36.268;0:58.369;1:01.349;1:55.538;89.0;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;0;23;1:55.694;0;;46.031;0;44.842;0;24.821;0;112.1;40:03.045;14:40:31.962;0:46.031;0:44.842;0:24.821;;Gregory Milzcik;0:01:43.415;GS;;TRG-AMR;Aston Martin;
71;0;24;1:52.577;0;;43.184;0;44.302;0;25.091;0;115.2;41:55.622;14:42:24.539;0:43.184;0:44.302;0:25.091;153.9;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;25;2:19.384;0;;52.665;0;1:01.575;0;25.144;0;93.0;44:15.006;14:44:43.923;0:52.665;1:01.575;0:25.144;64.6;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;26;1:43.584;0;;40.183;0;40.950;0;22.451;0;125.2;45:58.590;14:46:27.507;0:40.183;0:40.950;0:22.451;185.1;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;27;1:39.898;0;;37.907;0;39.846;1;22.145;0;129.8;47:38.488;14:48:07.405;0:37.907;0:39.846;0:22.145;193.1;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;28;1:39.834;0;;37.443;0;40.167;0;22.224;0;129.9;49:18.322;14:49:47.239;0:37.443;0:40.167;0:22.224;190.0;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;29;1:40.291;0;;37.340;0;40.406;0;22.545;0;129.3;50:58.613;14:51:27.530;0:37.340;0:40.406;0:22.545;190.4;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;30;1:40.195;0;;37.171;0;40.742;0;22.282;0;129.4;52:38.808;14:53:07.725;0:37.171;0:40.742;0:22.282;190.4;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;31;1:40.054;0;;37.245;0;40.424;0;22.385;0;129.6;54:18.862;14:54:47.779;0:37.245;0:40.424;0:22.385;188.4;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;32;1:39.885;0;;37.106;0;40.351;0;22.428;0;129.8;55:58.747;14:56:27.664;0:37.106;0:40.351;0:22.428;188.4;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;33;1:39.662;0;;36.810;0;40.739;0;22.113;1;130.1;57:38.409;14:58:07.326;0:36.810;0:40.739;0:22.113;190.0;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;34;1:40.527;0;;37.010;0;40.642;0;22.875;0;129.0;59:18.936;14:59:47.853;0:37.010;0:40.642;0:22.875;188.0;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;35;1:40.056;0;;37.178;0;40.604;0;22.274;0;129.6;1:00:58.992;15:01:27.909;0:37.178;0:40.604;0:22.274;190.4;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;36;1:40.400;0;;37.603;0;40.239;0;22.558;0;129.1;1:02:39.392;15:03:08.309;0:37.603;0:40.239;0:22.558;189.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;37;1:39.688;0;;37.299;0;40.067;0;22.322;0;130.1;1:04:19.080;15:04:47.997;0:37.299;0:40.067;0:22.322;187.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;38;1:39.780;0;;37.156;0;40.144;0;22.480;0;129.9;1:05:58.860;15:06:27.777;0:37.156;0:40.144;0:22.480;188.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;39;1:40.517;0;;38.052;0;40.112;0;22.353;0;129.0;1:07:39.377;15:08:08.294;0:38.052;0:40.112;0:22.353;187.0;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;40;1:39.479;0;;37.115;0;40.182;0;22.182;0;130.3;1:09:18.856;15:09:47.773;0:37.115;0:40.182;0:22.182;190.4;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;41;1:40.265;0;;37.136;0;40.642;0;22.487;0;129.3;1:10:59.121;15:11:28.038;0:37.136;0:40.642;0:22.487;191.4;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;42;1:40.284;0;;37.873;0;39.876;0;22.535;0;129.3;1:12:39.405;15:13:08.322;0:37.873;0:39.876;0:22.535;189.0;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;43;1:39.851;0;;37.366;0;40.209;0;22.276;0;129.9;1:14:19.256;15:14:48.173;0:37.366;0:40.209;0:22.276;187.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;44;1:40.619;0;;37.360;0;40.374;0;22.885;0;128.9;1:15:59.875;15:16:28.792;0:37.360;0:40.374;0:22.885;188.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;45;1:40.538;0;;37.367;0;40.486;0;22.685;0;129.0;1:17:40.413;15:18:09.330;0:37.367;0:40.486;0:22.685;188.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;46;1:43.734;0;;39.305;0;41.431;0;22.998;0;125.0;1:19:24.147;15:19:53.064;0:39.305;0:41.431;0:22.998;187.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;47;1:41.414;0;;36.701;0;42.377;0;22.336;0;127.9;1:21:05.561;15:21:34.478;0:36.701;0:42.377;0:22.336;191.1;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;48;1:43.212;0;;39.446;0;41.645;0;22.121;0;125.6;1:22:48.773;15:23:17.690;0:39.446;0:41.645;0:22.121;193.1;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;49;1:39.683;0;;36.848;0;40.702;0;22.133;0;130.1;1:24:28.456;15:24:57.373;0:36.848;0:40.702;0:22.133;191.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;50;1:41.580;0;;36.930;0;41.896;0;22.754;0;127.6;1:26:10.036;15:26:38.953;0:36.930;0:41.896;0:22.754;185.1;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;51;1:43.360;0;;37.765;0;43.458;0;22.137;0;125.4;1:27:53.396;15:28:22.313;0:37.765;0:43.458;0:22.137;187.4;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;52;1:40.942;0;;36.628;1;41.844;0;22.470;0;128.5;1:29:34.338;15:30:03.255;0:36.628;0:41.844;0:22.470;193.1;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;53;1:40.214;0;;36.942;0;40.927;0;22.345;0;129.4;1:31:14.552;15:31:43.469;0:36.942;0:40.927;0:22.345;191.1;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;54;1:40.229;0;;37.303;0;40.514;0;22.412;0;129.4;1:32:54.781;15:33:23.698;0:37.303;0:40.514;0:22.412;189.4;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;55;1:40.747;0;;37.459;0;40.942;0;22.346;0;128.7;1:34:35.528;15:35:04.445;0:37.459;0:40.942;0:22.346;189.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;56;4:40.478;0;B;37.255;0;3:23.269;0;39.954;0;46.2;1:39:16.006;15:39:44.923;0:37.255;3:23.269;0:39.954;191.1;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;57;2:02.803;0;;46.400;0;46.297;0;30.106;0;105.6;1:41:18.809;15:41:47.726;0:46.400;0:46.297;0:30.106;;Gregory Milzcik;0:00:26.515;GS;;TRG-AMR;Aston Martin;
71;0;58;3:26.389;0;B;43.553;0;44.244;0;1:58.592;0;62.8;1:44:45.198;15:45:14.115;0:43.553;0:44.244;1:58.592;128.1;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;1;59;1:47.210;0;;44.080;0;41.250;0;21.880;0;120.9;1:46:32.408;15:47:01.325;0:44.080;0:41.250;0:21.880;;Brandon Davis;0:01:45.433;GS;;TRG-AMR;Aston Martin;
71;1;60;1:39.544;0;;36.477;0;39.390;0;23.677;0;130.3;1:48:11.952;15:48:40.869;0:36.477;0:39.390;0:23.677;196.0;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;61;2:05.540;0;;45.423;0;48.894;0;31.223;0;103.3;1:50:17.492;15:50:46.409;0:45.423;0:48.894;0:31.223;153.5;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;62;2:16.497;0;;58.177;0;55.936;0;22.384;0;95.0;1:52:33.989;15:53:02.906;0:58.177;0:55.936;0:22.384;99.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;63;1:36.314;0;;36.292;0;38.588;0;21.434;0;134.6;1:54:10.303;15:54:39.220;0:36.292;0:38.588;0:21.434;196.3;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;64;1:34.819;0;;35.682;0;37.815;0;21.322;0;136.7;1:55:45.122;15:56:14.039;0:35.682;0:37.815;0:21.322;197.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;65;1:33.940;0;;35.190;0;37.543;0;21.207;0;138.0;1:57:19.062;15:57:47.979;0:35.190;0:37.543;0:21.207;197.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;66;1:34.718;0;;35.241;0;38.091;0;21.386;0;136.9;1:58:53.780;15:59:22.697;0:35.241;0:38.091;0:21.386;198.5;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;67;1:34.463;0;;35.438;0;37.809;0;21.216;0;137.3;2:00:28.243;16:00:57.160;0:35.438;0:37.809;0:21.216;198.5;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;68;1:34.523;0;;35.307;0;38.026;0;21.190;0;137.2;2:02:02.766;16:02:31.683;0:35.307;0:38.026;0:21.190;197.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;69;1:34.158;0;;35.195;0;37.629;0;21.334;0;137.7;2:03:36.924;16:04:05.841;0:35.195;0:37.629;0:21.334;196.3;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;70;1:34.751;0;;35.761;0;37.814;0;21.176;0;136.8;2:05:11.675;16:05:40.592;0:35.761;0:37.814;0:21.176;197.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;71;1:33.824;0;;35.167;0;37.484;0;21.173;0;138.2;2:06:45.499;16:07:14.416;0:35.167;0:37.484;0:21.173;197.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;72;1:34.007;0;;35.173;0;37.592;0;21.242;0;137.9;2:08:19.506;16:08:48.423;0:35.173;0:37.592;0:21.242;196.7;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;73;1:35.169;0;;35.456;0;38.123;0;21.590;0;136.2;2:09:54.675;16:10:23.592;0:35.456;0:38.123;0:21.590;197.8;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;74;1:36.745;0;;36.013;0;39.246;0;21.486;0;134.0;2:11:31.420;16:12:00.337;0:36.013;0:39.246;0:21.486;197.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;75;1:35.358;0;;35.479;0;38.237;0;21.642;0;136.0;2:13:06.778;16:13:35.695;0:35.479;0:38.237;0:21.642;198.5;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;76;1:35.384;0;;35.471;0;37.994;0;21.919;0;135.9;2:14:42.162;16:15:11.079;0:35.471;0:37.994;0:21.919;196.7;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;77;1:35.379;0;;35.858;0;38.071;0;21.450;0;135.9;2:16:17.541;16:16:46.458;0:35.858;0:38.071;0:21.450;194.2;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;78;1:35.327;0;;35.816;0;37.985;0;21.526;0;136.0;2:17:52.868;16:18:21.785;0:35.816;0:37.985;0:21.526;197.8;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;79;1:35.172;0;;35.572;0;38.200;0;21.400;0;136.2;2:19:28.040;16:19:56.957;0:35.572;0:38.200;0:21.400;196.7;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;80;1:35.317;0;;35.460;0;38.108;0;21.749;0;136.0;2:21:03.357;16:21:32.274;0:35.460;0:38.108;0:21.749;197.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;81;1:34.773;0;;35.519;0;37.894;0;21.360;0;136.8;2:22:38.130;16:23:07.047;0:35.519;0:37.894;0:21.360;196.7;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;82;1:35.694;0;;35.912;0;38.078;0;21.704;0;135.5;2:24:13.824;16:24:42.741;0:35.912;0:38.078;0:21.704;197.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;83;1:34.928;0;;35.407;0;37.964;0;21.557;0;136.6;2:25:48.752;16:26:17.669;0:35.407;0:37.964;0:21.557;196.7;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;84;1:35.269;0;;35.695;0;38.078;0;21.496;0;136.1;2:27:24.021;16:27:52.938;0:35.695;0:38.078;0:21.496;197.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;85;1:36.445;0;;35.749;0;39.074;0;21.622;0;134.4;2:29:00.466;16:29:29.383;0:35.749;0:39.074;0:21.622;196.3;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;86;1:36.184;0;;35.980;0;38.635;0;21.569;0;134.8;2:30:36.650;16:31:05.567;0:35.980;0:38.635;0:21.569;197.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;87;1:35.263;0;;35.643;0;38.071;0;21.549;0;136.1;2:32:11.913;16:32:40.830;0:35.643;0:38.071;0:21.549;198.5;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;88;1:35.852;0;;36.265;0;38.167;0;21.420;0;135.3;2:33:47.765;16:34:16.682;0:36.265;0:38.167;0:21.420;198.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;89;1:36.545;0;;35.904;0;39.022;0;21.619;0;134.3;2:35:24.310;16:35:53.227;0:35.904;0:39.022;0:21.619;198.9;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;90;1:35.731;0;;35.788;0;38.211;0;21.732;0;135.4;2:37:00.041;16:37:28.958;0:35.788;0:38.211;0:21.732;197.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;91;1:35.749;0;;35.732;0;38.449;0;21.568;0;135.4;2:38:35.790;16:39:04.707;0:35.732;0:38.449;0:21.568;196.0;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;92;1:36.349;0;;36.503;0;38.252;0;21.594;0;134.6;2:40:12.139;16:40:41.056;0:36.503;0:38.252;0:21.594;193.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;93;1:35.262;0;;35.698;0;38.130;0;21.434;0;136.1;2:41:47.401;16:42:16.318;0:35.698;0:38.130;0:21.434;197.8;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;94;3:22.581;0;B;35.524;0;39.024;0;2:08.033;0;64.0;2:45:09.982;16:45:38.899;0:35.524;0:39.024;2:08.033;198.5;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;95;1:43.133;0;;42.649;0;38.931;0;21.553;0;125.7;2:46:53.115;16:47:22.032;0:42.649;0:38.931;0:21.553;;Brandon Davis;0:01:58.959;GS;;TRG-AMR;Aston Martin;
71;1;96;1:35.740;0;;35.460;0;39.024;0;21.256;0;135.4;2:48:28.855;16:48:57.772;0:35.460;0:39.024;0:21.256;196.7;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;97;1:34.272;0;;35.272;0;37.796;0;21.204;0;137.5;2:50:03.127;16:50:32.044;0:35.272;0:37.796;0:21.204;196.0;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;98;1:33.863;0;;35.169;0;37.293;0;21.401;0;138.1;2:51:36.990;16:52:05.907;0:35.169;0:37.293;0:21.401;196.7;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;99;1:42.788;0;;35.212;0;40.130;0;27.446;0;126.1;2:53:19.778;16:53:48.695;0:35.212;0:40.130;0:27.446;196.3;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;100;2:04.815;0;;43.400;0;50.964;0;30.451;0;103.9;2:55:24.593;16:55:53.510;0:43.400;0:50.964;0:30.451;119.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;101;2:28.373;0;;57.551;0;1:00.194;0;30.628;0;87.4;2:57:52.966;16:58:21.883;0:57.551;1:00.194;0:30.628;90.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;102;2:31.004;0;;58.776;0;1:00.238;0;31.990;0;85.9;3:00:23.970;17:00:52.887;0:58.776;1:00.238;0:31.990;75.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;103;2:32.654;0;;57.697;0;1:01.307;0;33.650;0;84.9;3:02:56.624;17:03:25.541;0:57.697;1:01.307;0:33.650;84.0;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;104;2:25.018;0;;56.669;0;1:02.591;0;25.758;0;89.4;3:05:21.642;17:05:50.559;0:56.669;1:02.591;0:25.758;86.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;105;1:34.956;0;;35.853;0;37.848;0;21.255;0;136.5;3:06:56.598;17:07:25.515;0:35.853;0:37.848;0:21.255;195.6;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;106;1:33.737;0;;35.197;0;37.371;0;21.169;0;138.3;3:08:30.335;17:08:59.252;0:35.197;0:37.371;0:21.169;197.8;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;107;1:33.466;3;;35.015;0;37.281;3;21.170;0;138.7;3:10:03.801;17:10:32.718;0:35.015;0:37.281;0:21.170;198.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;108;1:34.250;0;;35.259;0;37.522;0;21.469;0;137.6;3:11:38.051;17:12:06.968;0:35.259;0:37.522;0:21.469;197.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;109;1:34.258;0;;35.243;0;37.641;0;21.374;0;137.6;3:13:12.309;17:13:41.226;0:35.243;0:37.641;0:21.374;196.3;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;110;1:35.002;0;;35.205;0;37.932;0;21.865;0;136.5;3:14:47.311;17:15:16.228;0:35.205;0:37.932;0:21.865;195.2;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;111;1:34.305;0;;35.335;0;37.709;0;21.261;0;137.5;3:16:21.616;17:16:50.533;0:35.335;0:37.709;0:21.261;196.3;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;112;1:43.418;0;;36.022;0;40.593;0;26.803;0;125.4;3:18:05.034;17:18:33.951;0:36.022;0:40.593;0:26.803;198.9;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;113;1:44.824;0;;39.501;0;41.583;0;23.740;0;123.7;3:19:49.858;17:20:18.775;0:39.501;0:41.583;0:23.740;159.9;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;114;1:42.659;0;;37.777;0;41.369;0;23.513;0;126.3;3:21:32.517;17:22:01.434;0:37.777;0:41.369;0:23.513;166.9;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;115;2:34.896;0;;58.452;0;1:11.781;0;24.663;0;83.7;3:24:07.413;17:24:36.330;0:58.452;1:11.781;0:24.663;159.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;116;1:37.487;0;;36.489;0;39.191;0;21.807;0;133.0;3:25:44.900;17:26:13.817;0:36.489;0:39.191;0:21.807;192.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;117;1:34.676;0;;35.293;0;38.098;0;21.285;0;137.0;3:27:19.576;17:27:48.493;0:35.293;0:38.098;0:21.285;197.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;118;1:34.482;0;;35.413;0;37.815;0;21.254;0;137.2;3:28:54.058;17:29:22.975;0:35.413;0:37.815;0:21.254;198.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;119;1:34.631;0;;35.572;0;37.731;0;21.328;0;137.0;3:30:28.689;17:30:57.606;0:35.572;0:37.731;0:21.328;198.5;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;120;1:34.161;0;;35.297;0;37.584;0;21.280;0;137.7;3:32:02.850;17:32:31.767;0:35.297;0:37.584;0:21.280;197.8;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;121;1:46.873;0;;35.468;0;42.923;0;28.482;0;121.3;3:33:49.723;17:34:18.640;0:35.468;0:42.923;0:28.482;197.8;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;122;2:30.268;0;;55.168;0;1:01.313;0;33.787;0;86.3;3:36:19.991;17:36:48.908;0:55.168;1:01.313;0:33.787;99.2;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;123;2:31.461;0;;57.477;0;58.798;0;35.186;0;85.6;3:38:51.452;17:39:20.369;0:57.477;0:58.798;0:35.186;83.8;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;124;2:45.341;0;;1:09.018;0;1:09.194;0;27.129;0;78.4;3:41:36.793;17:42:05.710;1:09.018;1:09.194;0:27.129;95.2;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;125;1:35.340;0;;35.700;0;38.212;0;21.428;0;136.0;3:43:12.133;17:43:41.050;0:35.700;0:38.212;0:21.428;198.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;126;1:38.231;0;;35.470;0;38.558;0;24.203;0;132.0;3:44:50.364;17:45:19.281;0:35.470;0:38.558;0:24.203;198.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;127;1:35.418;0;;36.072;0;37.894;0;21.452;0;135.9;3:46:25.782;17:46:54.699;0:36.072;0:37.894;0:21.452;194.5;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;128;1:34.806;0;;35.291;0;37.975;0;21.540;0;136.8;3:48:00.588;17:48:29.505;0:35.291;0:37.975;0:21.540;197.8;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;129;1:34.578;0;;35.306;0;37.944;0;21.328;0;137.1;3:49:35.166;17:50:04.083;0:35.306;0:37.944;0:21.328;200.0;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;130;1:35.661;0;;35.454;0;38.770;0;21.437;0;135.5;3:51:10.827;17:51:39.744;0:35.454;0:38.770;0:21.437;198.1;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;131;1:35.076;0;;35.624;0;37.937;0;21.515;0;136.4;3:52:45.903;17:53:14.820;0:35.624;0:37.937;0:21.515;198.5;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;132;1:35.603;0;;35.899;0;38.028;0;21.676;0;135.6;3:54:21.506;17:54:50.423;0:35.899;0:38.028;0:21.676;200.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;133;2:05.239;0;B;35.845;0;38.745;0;50.649;0;103.5;3:56:26.745;17:56:55.662;0:35.845;0:38.745;0:50.649;197.8;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;134;1:39.586;0;;40.180;0;37.968;0;21.438;0;130.2;3:58:06.331;17:58:35.248;0:40.180;0:37.968;0:21.438;;Brandon Davis;0:00:42.001;GS;;TRG-AMR;Aston Martin;
71;1;135;1:34.906;0;;35.524;0;37.870;0;21.512;0;136.6;3:59:41.237;18:00:10.154;0:35.524;0:37.870;0:21.512;196.7;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;136;1:34.876;0;;35.527;0;37.967;0;21.382;0;136.7;4:01:16.113;18:01:45.030;0:35.527;0:37.967;0:21.382;197.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
