﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
76;0;7;6:40.220;0;;5:00.641;0;49.682;0;49.897;0;54.1;1:07:34.648;15:07:34.648;5:00.641;0:49.682;0:49.897;231.3;Paul Holton;0:04:30.410;GS;;Compass Racing;McLaren;
76;0;8;2:21.271;0;;42.224;0;50.205;0;48.842;0;153.4;1:09:55.919;15:09:55.919;0:42.224;0:50.205;0:48.842;234.4;Paul Holton;;GS;;Compass Racing;McLaren;
76;0;9;2:14.651;0;;40.554;0;46.278;0;47.819;0;160.9;1:12:10.570;15:12:10.570;0:40.554;0:46.278;0:47.819;235.6;Paul Holton;;GS;;Compass Racing;McLaren;
76;0;10;2:14.493;2;;40.609;0;46.197;2;47.687;2;161.1;1:14:25.063;15:14:25.063;0:40.609;0:46.197;0:47.687;235.6;Paul Holton;;GS;;Compass Racing;McLaren;
76;0;11;2:14.577;0;;40.469;0;46.307;0;47.801;0;161.0;1:16:39.640;15:16:39.640;0:40.469;0:46.307;0:47.801;237.3;Paul Holton;;GS;;Compass Racing;McLaren;
76;0;12;2:15.704;0;;40.995;0;46.351;0;48.358;0;159.7;1:18:55.344;15:18:55.344;0:40.995;0:46.351;0:48.358;236.9;Paul Holton;;GS;;Compass Racing;McLaren;
76;0;13;2:14.551;0;;40.328;2;46.249;0;47.974;0;161.0;1:21:09.895;15:21:09.895;0:40.328;0:46.249;0:47.974;236.1;Paul Holton;;GS;;Compass Racing;McLaren;
76;0;14;2:15.368;0;;40.590;0;46.510;0;48.268;0;160.1;1:23:25.263;15:23:25.263;0:40.590;0:46.510;0:48.268;235.6;Paul Holton;;GS;;Compass Racing;McLaren;
76;0;15;2:15.371;0;;41.038;0;46.483;0;47.850;0;160.1;1:25:40.634;15:25:40.634;0:41.038;0:46.483;0:47.850;235.2;Paul Holton;;GS;;Compass Racing;McLaren;
76;0;16;2:14.945;0;;40.499;0;46.339;0;48.107;0;160.6;1:27:55.579;15:27:55.579;0:40.499;0:46.339;0:48.107;234.4;Paul Holton;;GS;;Compass Racing;McLaren;
76;0;17;2:14.941;0;;40.429;0;46.433;0;48.079;0;160.6;1:30:10.520;15:30:10.520;0:40.429;0:46.433;0:48.079;236.9;Paul Holton;;GS;;Compass Racing;McLaren;
76;0;18;2:15.463;0;;40.353;0;46.688;0;48.422;0;160.0;1:32:25.983;15:32:25.983;0:40.353;0:46.688;0:48.422;236.1;Paul Holton;;GS;;Compass Racing;McLaren;
76;0;19;2:16.164;0;;40.841;0;46.804;0;48.519;0;159.1;1:34:42.147;15:34:42.147;0:40.841;0:46.804;0:48.519;236.1;Paul Holton;;GS;;Compass Racing;McLaren;
76;0;20;2:49.898;0;B;43.973;0;56.038;0;1:09.887;0;127.5;1:37:32.045;15:37:32.045;0:43.973;0:56.038;1:09.887;158.5;Paul Holton;;GS;;Compass Racing;McLaren;
8;1;1;2:35.786;0;;58.962;0;48.192;0;48.632;0;139.1;2:35.786;14:02:35.786;0:58.962;0:48.192;0:48.632;235.2;Patrick Gallagher;0:00:17.705;GS;;Multimatic Motorsports;Ford;
8;1;2;2:14.951;0;;40.703;0;46.475;0;47.773;0;160.6;4:50.737;14:04:50.737;0:40.703;0:46.475;0:47.773;234.8;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;3;2:17.973;0;;42.835;0;46.596;0;48.542;0;157.0;7:08.710;14:07:08.710;0:42.835;0:46.596;0:48.542;234.0;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;4;2:26.213;0;B;40.097;0;46.834;0;59.282;0;148.2;9:34.923;14:09:34.923;0:40.097;0:46.834;0:59.282;227.8;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;5;5:21.307;0;;3:46.398;0;46.514;0;48.395;0;67.4;14:56.230;14:14:56.230;3:46.398;0:46.514;0:48.395;232.4;Patrick Gallagher;0:03:17.918;GS;;Multimatic Motorsports;Ford;
8;1;6;2:26.708;0;B;40.509;0;47.348;0;58.851;0;147.7;17:22.938;14:17:22.938;0:40.509;0:47.348;0:58.851;232.8;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;7;5:36.498;0;;4:01.741;0;46.366;0;48.391;0;64.4;22:59.436;14:22:59.436;4:01.741;0:46.366;0:48.391;230.9;Patrick Gallagher;0:03:33.028;GS;;Multimatic Motorsports;Ford;
8;1;8;2:26.540;0;B;40.630;0;46.421;0;59.489;0;147.9;25:25.976;14:25:25.976;0:40.630;0:46.421;0:59.489;232.0;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;9;4:47.449;0;B;3:02.574;0;46.543;0;58.332;0;75.4;30:13.425;14:30:13.425;3:02.574;0:46.543;0:58.332;232.0;Patrick Gallagher;0:02:33.986;GS;;Multimatic Motorsports;Ford;
8;0;10;18:23.375;0;;16:47.736;0;46.855;0;48.784;0;19.6;48:36.800;14:48:36.800;16:47.736;0:46.855;0:48.784;232.8;Chad McCumbee;0:16:19.100;GS;;Multimatic Motorsports;Ford;
8;0;11;2:26.321;0;B;40.590;0;46.858;0;58.873;0;148.1;51:03.121;14:51:03.121;0:40.590;0:46.858;0:58.873;233.6;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;12;7:31.763;0;;5:56.438;0;46.772;0;48.553;0;48.0;58:34.884;14:58:34.884;5:56.438;0:46.772;0:48.553;232.0;Chad McCumbee;0:05:27.882;GS;;Multimatic Motorsports;Ford;
8;0;13;2:30.978;0;B;40.520;0;46.555;0;1:03.903;0;143.5;1:01:05.862;15:01:05.862;0:40.520;0:46.555;1:03.903;168.4;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;1;14;26:45.517;0;;25:09.708;0;47.522;0;48.287;0;13.5;1:27:51.379;15:27:51.379;25:09.708;0:47.522;0:48.287;232.0;Patrick Gallagher;0:24:38.641;GS;;Multimatic Motorsports;Ford;
8;1;15;2:14.076;3;;40.320;0;46.098;3;47.658;4;161.6;1:30:05.455;15:30:05.455;0:40.320;0:46.098;0:47.658;233.2;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;16;2:23.791;0;B;39.934;3;46.371;0;57.486;0;150.7;1:32:29.246;15:32:29.246;0:39.934;0:46.371;0:57.486;233.2;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;17;9:19.091;0;;7:44.581;0;46.611;0;47.899;0;38.8;1:41:48.337;15:41:48.337;7:44.581;0:46.611;0:47.899;231.6;Patrick Gallagher;0:07:14.393;GS;;Multimatic Motorsports;Ford;
8;1;18;2:14.588;0;;40.055;0;46.542;0;47.991;0;161.0;1:44:02.925;15:44:02.925;0:40.055;0:46.542;0:47.991;230.9;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;19;2:14.306;0;;40.063;0;46.438;0;47.805;0;161.3;1:46:17.231;15:46:17.231;0:40.063;0:46.438;0:47.805;232.0;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;20;2:14.760;0;;40.341;0;46.519;0;47.900;0;160.8;1:48:31.991;15:48:31.991;0:40.341;0:46.519;0:47.900;231.3;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;21;2:14.721;0;;40.058;0;46.616;0;48.047;0;160.8;1:50:46.712;15:50:46.712;0:40.058;0:46.616;0:48.047;231.3;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;22;2:30.254;0;B;40.400;0;46.646;0;1:03.208;0;144.2;1:53:16.966;15:53:16.966;0:40.400;0:46.646;1:03.208;171.6;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;23;5:01.641;0;;3:26.697;0;46.738;0;48.206;0;71.8;1:58:18.607;15:58:18.607;3:26.697;0:46.738;0:48.206;231.6;Patrick Gallagher;0:02:58.108;GS;;Multimatic Motorsports;Ford;
8;1;24;2:15.322;0;;40.428;0;46.733;0;48.161;0;160.1;2:00:33.929;16:00:33.929;0:40.428;0:46.733;0:48.161;231.6;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;1;25;2:25.644;0;B;40.967;0;46.921;0;57.756;0;148.8;2:02:59.573;16:02:59.573;0:40.967;0:46.921;0:57.756;232.4;Patrick Gallagher;;GS;;Multimatic Motorsports;Ford;
8;0;26;8:17.612;0;;6:42.452;0;46.653;0;48.507;0;43.5;2:11:17.185;16:11:17.185;6:42.452;0:46.653;0:48.507;231.6;Chad McCumbee;0:06:14.046;GS;;Multimatic Motorsports;Ford;
8;0;27;2:15.183;0;;40.374;0;46.509;1;48.300;0;160.3;2:13:32.368;16:13:32.368;0:40.374;0:46.509;0:48.300;232.0;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;28;2:15.176;0;;40.471;0;46.523;0;48.182;1;160.3;2:15:47.544;16:15:47.544;0:40.471;0:46.523;0:48.182;232.0;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;29;2:15.246;0;;40.336;0;46.654;0;48.256;0;160.2;2:18:02.790;16:18:02.790;0:40.336;0:46.654;0:48.256;233.6;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;30;2:16.437;0;;41.427;0;46.665;0;48.345;0;158.8;2:20:19.227;16:20:19.227;0:41.427;0:46.665;0:48.345;232.4;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;31;2:15.563;0;;40.228;1;46.843;0;48.492;0;159.8;2:22:34.790;16:22:34.790;0:40.228;0:46.843;0:48.492;231.6;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
8;0;32;2:58.103;0;B;41.446;0;55.977;0;1:20.680;0;121.7;2:25:32.893;16:25:32.893;0:41.446;0:55.977;1:20.680;101.4;Chad McCumbee;;GS;;Multimatic Motorsports;Ford;
80;1;1;2:27.476;0;;49.699;0;48.952;0;48.825;0;146.9;2:27.476;14:02:27.476;0:49.699;0:48.952;0:48.825;230.9;Brett Sandberg;0:00:07.588;GS;;AWA;Ford;
80;1;2;2:16.259;0;;40.952;0;47.170;0;48.137;0;159.0;4:43.735;14:04:43.735;0:40.952;0:47.170;0:48.137;232.0;Brett Sandberg;;GS;;AWA;Ford;
80;1;3;2:15.363;0;;40.550;0;46.901;0;47.912;0;160.1;6:59.098;14:06:59.098;0:40.550;0:46.901;0:47.912;232.0;Brett Sandberg;;GS;;AWA;Ford;
80;1;4;2:14.984;0;;40.712;0;46.484;0;47.788;2;160.5;9:14.082;14:09:14.082;0:40.712;0:46.484;0:47.788;232.8;Brett Sandberg;;GS;;AWA;Ford;
80;1;5;2:14.935;0;;40.517;0;46.352;2;48.066;0;160.6;11:29.017;14:11:29.017;0:40.517;0:46.352;0:48.066;232.0;Brett Sandberg;;GS;;AWA;Ford;
80;1;6;2:15.302;0;;40.539;0;46.718;0;48.045;0;160.1;13:44.319;14:13:44.319;0:40.539;0:46.718;0:48.045;232.0;Brett Sandberg;;GS;;AWA;Ford;
80;1;7;2:14.780;2;;40.409;2;46.419;0;47.952;0;160.8;15:59.099;14:15:59.099;0:40.409;0:46.419;0:47.952;230.1;Brett Sandberg;;GS;;AWA;Ford;
80;1;8;2:15.743;0;;40.744;0;46.765;0;48.234;0;159.6;18:14.842;14:18:14.842;0:40.744;0:46.765;0:48.234;231.6;Brett Sandberg;;GS;;AWA;Ford;
80;1;9;2:25.494;0;B;40.604;0;46.636;0;58.254;0;148.9;20:40.336;14:20:40.336;0:40.604;0:46.636;0:58.254;232.0;Brett Sandberg;;GS;;AWA;Ford;
80;1;10;7:59.469;0;;6:24.048;0;46.774;0;48.647;0;45.2;28:39.805;14:28:39.805;6:24.048;0:46.774;0:48.647;230.1;Brett Sandberg;0:05:54.259;GS;;AWA;Ford;
80;1;11;2:24.756;0;B;40.596;0;46.655;0;57.505;0;149.7;31:04.561;14:31:04.561;0:40.596;0:46.655;0:57.505;230.9;Brett Sandberg;;GS;;AWA;Ford;
80;1;12;4:13.680;0;;2:37.662;0;47.166;0;48.852;0;85.4;35:18.241;14:35:18.241;2:37.662;0:47.166;0:48.852;230.9;Brett Sandberg;0:02:08.201;GS;;AWA;Ford;
80;1;13;2:31.658;0;B;41.359;0;47.424;0;1:02.875;0;142.9;37:49.899;14:37:49.899;0:41.359;0:47.424;1:02.875;228.5;Brett Sandberg;;GS;;AWA;Ford;
80;1;14;10:49.042;0;;9:13.518;0;47.150;0;48.374;0;33.4;48:38.941;14:48:38.941;9:13.518;0:47.150;0:48.374;231.6;Brett Sandberg;0:08:44.312;GS;;AWA;Ford;
80;1;15;2:16.028;0;;40.671;0;47.164;0;48.193;0;159.3;50:54.969;14:50:54.969;0:40.671;0:47.164;0:48.193;232.8;Brett Sandberg;;GS;;AWA;Ford;
80;1;16;2:25.202;0;B;40.780;0;46.770;0;57.652;0;149.2;53:20.171;14:53:20.171;0:40.780;0:46.770;0:57.652;231.6;Brett Sandberg;;GS;;AWA;Ford;
80;0;17;10:08.673;0;;8:31.339;0;48.126;0;49.208;0;35.6;1:03:28.844;15:03:28.844;8:31.339;0:48.126;0:49.208;231.6;Martin Barkey;0:07:58.753;GS;;AWA;Ford;
80;0;18;2:17.690;0;;41.831;0;47.142;0;48.717;1;157.4;1:05:46.534;15:05:46.534;0:41.831;0:47.142;0:48.717;232.8;Martin Barkey;;GS;;AWA;Ford;
80;0;19;2:17.059;0;;41.229;0;47.003;0;48.827;0;158.1;1:08:03.593;15:08:03.593;0:41.229;0:47.003;0:48.827;232.4;Martin Barkey;;GS;;AWA;Ford;
80;0;20;2:18.438;0;;41.269;0;47.391;0;49.778;0;156.5;1:10:22.031;15:10:22.031;0:41.269;0:47.391;0:49.778;231.3;Martin Barkey;;GS;;AWA;Ford;
80;0;21;2:16.675;0;;41.033;1;46.857;0;48.785;0;158.5;1:12:38.706;15:12:38.706;0:41.033;0:46.857;0:48.785;232.0;Martin Barkey;;GS;;AWA;Ford;
80;0;22;2:17.881;0;;41.416;0;46.828;0;49.637;0;157.2;1:14:56.587;15:14:56.587;0:41.416;0:46.828;0:49.637;232.8;Martin Barkey;;GS;;AWA;Ford;
80;0;23;2:30.214;0;B;41.469;0;46.959;0;1:01.786;0;144.3;1:17:26.801;15:17:26.801;0:41.469;0:46.959;1:01.786;222.2;Martin Barkey;;GS;;AWA;Ford;
80;0;24;5:28.697;0;;3:52.308;0;47.362;0;49.027;0;65.9;1:22:55.498;15:22:55.498;3:52.308;0:47.362;0:49.027;231.3;Martin Barkey;0:03:22.264;GS;;AWA;Ford;
80;0;25;2:16.900;0;;41.309;0;46.771;1;48.820;0;158.3;1:25:12.398;15:25:12.398;0:41.309;0:46.771;0:48.820;232.4;Martin Barkey;;GS;;AWA;Ford;
80;0;26;2:17.872;0;;41.831;0;47.092;0;48.949;0;157.2;1:27:30.270;15:27:30.270;0:41.831;0:47.092;0:48.949;231.6;Martin Barkey;;GS;;AWA;Ford;
80;0;27;2:30.851;0;B;41.397;0;47.252;0;1:02.202;0;143.6;1:30:01.121;15:30:01.121;0:41.397;0:47.252;1:02.202;232.0;Martin Barkey;;GS;;AWA;Ford;
82;1;1;7:31.852;0;;5:50.074;0;50.857;0;50.921;0;48.0;7:31.852;14:07:31.852;5:50.074;0:50.857;0:50.921;228.5;Tyler Cooke;0:05:05.798;GS;;BimmerWorld Racing;BMW;
82;1;2;2:19.392;0;;42.011;0;48.454;0;48.927;0;155.4;9:51.244;14:09:51.244;0:42.011;0:48.454;0:48.927;234.4;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;3;2:29.908;0;B;41.548;0;48.355;0;1:00.005;0;144.5;12:21.152;14:12:21.152;0:41.548;0:48.355;1:00.005;235.6;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;4;4:08.637;0;;2:31.526;0;48.470;0;48.641;0;87.1;16:29.789;14:16:29.789;2:31.526;0:48.470;0:48.641;235.2;Tyler Cooke;0:02:00.332;GS;;BimmerWorld Racing;BMW;
82;1;5;2:15.530;0;;40.330;0;46.619;0;48.581;0;159.9;18:45.319;14:18:45.319;0:40.330;0:46.619;0:48.581;226.3;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;6;2:15.151;0;;40.577;0;46.375;0;48.199;0;160.3;21:00.470;14:21:00.470;0:40.577;0:46.375;0:48.199;235.2;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;7;2:15.073;0;;40.413;0;46.325;2;48.335;0;160.4;23:15.543;14:23:15.543;0:40.413;0:46.325;0:48.335;234.8;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;8;2:14.319;2;;40.043;2;46.327;0;47.949;2;161.3;25:29.862;14:25:29.862;0:40.043;0:46.327;0:47.949;233.6;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;9;2:27.303;0;B;41.404;0;48.086;0;57.813;0;147.1;27:57.165;14:27:57.165;0:41.404;0:48.086;0:57.813;236.1;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;10;2:36.414;0;;1:01.199;0;47.008;0;48.207;0;138.5;30:33.579;14:30:33.579;1:01.199;0:47.008;0:48.207;236.9;Tyler Cooke;0:00:32.221;GS;;BimmerWorld Racing;BMW;
82;1;11;2:25.442;0;B;40.388;0;46.343;0;58.711;0;149.0;32:59.021;14:32:59.021;0:40.388;0:46.343;0:58.711;236.5;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;0;12;16:24.022;0;;14:46.614;0;47.776;0;49.632;0;22.0;49:23.043;14:49:23.043;14:46.614;0:47.776;0:49.632;218.3;James Clay;0:14:12.425;GS;;BimmerWorld Racing;BMW;
82;0;13;2:16.224;0;;40.477;0;46.767;0;48.980;0;159.1;51:39.267;14:51:39.267;0:40.477;0:46.767;0:48.980;227.4;James Clay;;GS;;BimmerWorld Racing;BMW;
82;0;14;2:15.965;0;;40.965;0;46.665;0;48.335;0;159.4;53:55.232;14:53:55.232;0:40.965;0:46.665;0:48.335;234.8;James Clay;;GS;;BimmerWorld Racing;BMW;
82;0;15;2:15.221;0;;40.369;0;46.737;0;48.115;1;160.2;56:10.453;14:56:10.453;0:40.369;0:46.737;0:48.115;236.1;James Clay;;GS;;BimmerWorld Racing;BMW;
82;0;16;2:28.068;0;B;40.282;1;46.513;1;1:01.273;0;146.3;58:38.521;14:58:38.521;0:40.282;0:46.513;1:01.273;235.2;James Clay;;GS;;BimmerWorld Racing;BMW;
82;0;17;14:20.137;0;;12:44.688;0;46.748;0;48.701;0;25.2;1:12:58.658;15:12:58.658;12:44.688;0:46.748;0:48.701;227.4;James Clay;0:12:18.777;GS;;BimmerWorld Racing;BMW;
82;0;18;2:15.734;0;;40.443;0;46.868;0;48.423;0;159.6;1:15:14.392;15:15:14.392;0:40.443;0:46.868;0:48.423;236.9;James Clay;;GS;;BimmerWorld Racing;BMW;
82;0;19;2:17.012;0;;40.731;0;47.655;0;48.626;0;158.1;1:17:31.404;15:17:31.404;0:40.731;0:47.655;0:48.626;235.2;James Clay;;GS;;BimmerWorld Racing;BMW;
82;0;20;2:33.494;0;B;40.499;0;47.967;0;1:05.028;0;141.2;1:20:04.898;15:20:04.898;0:40.499;0:47.967;1:05.028;198.3;James Clay;;GS;;BimmerWorld Racing;BMW;
82;0;21;12:12.155;0;;10:36.171;0;47.547;0;48.437;0;29.6;1:32:17.053;15:32:17.053;10:36.171;0:47.547;0:48.437;236.5;James Clay;0:10:10.071;GS;;BimmerWorld Racing;BMW;
82;0;22;2:15.755;0;;40.286;0;46.887;0;48.582;0;159.6;1:34:32.808;15:34:32.808;0:40.286;0:46.887;0:48.582;237.7;James Clay;;GS;;BimmerWorld Racing;BMW;
82;0;23;2:36.476;0;B;40.441;0;47.355;0;1:08.680;0;138.5;1:37:09.284;15:37:09.284;0:40.441;0:47.355;1:08.680;226.3;James Clay;;GS;;BimmerWorld Racing;BMW;
82;1;24;6:37.719;0;;5:01.305;0;47.662;0;48.752;0;54.5;1:43:47.003;15:43:47.003;5:01.305;0:47.662;0:48.752;237.3;Tyler Cooke;0:04:35.250;GS;;BimmerWorld Racing;BMW;
82;1;25;2:15.972;0;;40.317;0;47.174;0;48.481;0;159.4;1:46:02.975;15:46:02.975;0:40.317;0:47.174;0:48.481;237.3;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;26;2:15.077;0;;40.420;0;46.441;0;48.216;0;160.4;1:48:18.052;15:48:18.052;0:40.420;0:46.441;0:48.216;236.9;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;27;2:15.456;0;;40.275;0;46.854;0;48.327;0;160.0;1:50:33.508;15:50:33.508;0:40.275;0:46.854;0:48.327;235.6;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;28;2:27.793;0;B;40.649;0;46.579;0;1:00.565;0;146.6;1:53:01.301;15:53:01.301;0:40.649;0:46.579;1:00.565;235.6;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;29;10:58.078;0;;9:22.485;0;47.066;0;48.527;0;32.9;2:03:59.379;16:03:59.379;9:22.485;0:47.066;0:48.527;238.5;Tyler Cooke;0:08:53.543;GS;;BimmerWorld Racing;BMW;
82;1;30;2:15.637;0;;40.363;0;46.852;0;48.422;0;159.8;2:06:15.016;16:06:15.016;0:40.363;0:46.852;0:48.422;236.5;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;31;2:15.168;0;;40.240;0;46.527;0;48.401;0;160.3;2:08:30.184;16:08:30.184;0:40.240;0:46.527;0:48.401;236.9;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;32;2:34.778;0;B;40.769;0;48.037;0;1:05.972;0;140.0;2:11:04.962;16:11:04.962;0:40.769;0:48.037;1:05.972;198.3;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;33;7:22.636;0;;5:46.979;0;46.991;0;48.666;0;49.0;2:18:27.598;16:18:27.598;5:46.979;0:46.991;0:48.666;236.9;Tyler Cooke;0:05:17.804;GS;;BimmerWorld Racing;BMW;
82;1;34;2:16.276;0;;40.307;0;46.939;0;49.030;0;159.0;2:20:43.874;16:20:43.874;0:40.307;0:46.939;0:49.030;236.1;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;35;2:28.966;0;B;40.561;0;47.621;0;1:00.784;0;145.5;2:23:12.840;16:23:12.840;0:40.561;0:47.621;1:00.784;205.2;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
82;1;36;6:15.957;0;;4:33.130;0;51.508;0;51.319;0;57.6;2:29:28.797;16:29:28.797;4:33.130;0:51.508;0:51.319;223.7;Tyler Cooke;0:03:58.902;GS;;BimmerWorld Racing;BMW;
82;1;37;2:27.625;0;;43.865;0;52.802;0;50.958;0;146.8;2:31:56.422;16:31:56.422;0:43.865;0:52.802;0:50.958;218.7;Tyler Cooke;;GS;;BimmerWorld Racing;BMW;
92;0;1;2:57.987;0;;1:12.821;0;51.274;0;53.892;0;121.7;2:57.987;14:02:57.987;1:12.821;0:51.274;0:53.892;229.7;Mark Ramsey;0:00:23.995;GS;;Ramsey Racing;Mercedes-AMG;
92;0;2;2:26.848;0;;43.986;0;50.226;0;52.636;0;147.6;5:24.835;14:05:24.835;0:43.986;0:50.226;0:52.636;227.0;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;3;2:29.141;0;;46.378;0;50.425;0;52.338;0;145.3;7:53.976;14:07:53.976;0:46.378;0:50.425;0:52.338;228.5;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;4;2:26.172;0;;44.956;0;49.604;0;51.612;0;148.2;10:20.148;14:10:20.148;0:44.956;0:49.604;0:51.612;230.1;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;5;2:24.141;0;;43.751;0;49.275;0;51.115;0;150.3;12:44.289;14:12:44.289;0:43.751;0:49.275;0:51.115;230.1;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;6;2:24.532;0;;43.639;0;49.637;0;51.256;0;149.9;15:08.821;14:15:08.821;0:43.639;0:49.637;0:51.256;229.7;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;7;2:24.412;0;;44.130;0;48.773;0;51.509;0;150.0;17:33.233;14:17:33.233;0:44.130;0:48.773;0:51.509;230.1;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;8;2:24.955;0;;43.802;0;49.540;0;51.613;0;149.5;19:58.188;14:19:58.188;0:43.802;0:49.540;0:51.613;230.1;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;9;2:38.074;0;B;44.320;0;49.355;0;1:04.399;0;137.1;22:36.262;14:22:36.262;0:44.320;0:49.355;1:04.399;228.9;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;10;3:54.320;0;;2:13.331;0;49.839;0;51.150;0;92.5;26:30.582;14:26:30.582;2:13.331;0:49.839;0:51.150;229.7;Mark Ramsey;0:01:38.937;GS;;Ramsey Racing;Mercedes-AMG;
92;0;11;3:05.741;0;B;1:10.706;0;51.703;0;1:03.332;0;116.7;29:36.323;14:29:36.323;1:10.706;0:51.703;1:03.332;228.5;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;12;7:41.875;0;B;5:36.825;0;50.296;0;1:14.754;0;46.9;37:18.198;14:37:18.198;5:36.825;0:50.296;1:14.754;138.9;Mark Ramsey;0:04:59.943;GS;;Ramsey Racing;Mercedes-AMG;
92;0;13;11:43.849;0;;10:00.380;0;50.804;0;52.665;0;30.8;49:02.047;14:49:02.047;10:00.380;0:50.804;0:52.665;227.4;Mark Ramsey;0:09:24.702;GS;;Ramsey Racing;Mercedes-AMG;
92;0;14;2:24.784;0;;43.913;0;49.496;0;51.375;0;149.7;51:26.831;14:51:26.831;0:43.913;0:49.496;0:51.375;228.9;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;15;2:32.896;0;;44.512;0;50.120;0;58.264;0;141.7;53:59.727;14:53:59.727;0:44.512;0:50.120;0:58.264;202.1;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;16;2:22.342;0;;42.803;0;48.995;0;50.544;0;152.2;56:22.069;14:56:22.069;0:42.803;0:48.995;0:50.544;230.1;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;17;2:21.718;0;;42.766;0;48.523;0;50.429;0;152.9;58:43.787;14:58:43.787;0:42.766;0:48.523;0:50.429;230.5;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;18;2:21.851;0;;42.812;0;48.549;0;50.490;0;152.8;1:01:05.638;15:01:05.638;0:42.812;0:48.549;0:50.490;231.3;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;19;2:21.686;0;;42.495;0;48.639;0;50.552;0;152.9;1:03:27.324;15:03:27.324;0:42.495;0:48.639;0:50.552;230.5;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;0;20;2:41.887;0;B;48.282;0;49.603;0;1:04.002;0;133.8;1:06:09.211;15:06:09.211;0:48.282;0:49.603;1:04.002;231.3;Mark Ramsey;;GS;;Ramsey Racing;Mercedes-AMG;
92;1;21;4:31.968;0;;2:56.213;0;47.329;0;48.426;0;79.7;1:10:41.179;15:10:41.179;2:56.213;0:47.329;0:48.426;233.2;Alexandre Premat;0:02:26.900;GS;;Ramsey Racing;Mercedes-AMG;
