﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1499014282;02-Jul-17 16:51:22;77.70002;122;55;29.936138875;1.9;360;
1499014292;02-Jul-17 16:51:32;77.70002;122;55;29.936138875;3.2;28;
1499014302;02-Jul-17 16:51:42;77.79992;122;55;29.936138875;6.5;21;
1499014312;02-Jul-17 16:51:52;77.79992;122;55;29.936138875;5.9;25;
1499014322;02-Jul-17 16:52:02;77.79992;122;55;29.936138875;3.9;48;
1499014333;02-Jul-17 16:52:13;77.79992;122;55;29.938205982;3.9;23;
1499014343;02-Jul-17 16:52:23;77.79992;122;55;29.938205982;3.2;56;
1499014353;02-Jul-17 16:52:33;77.79992;123.00008;55;29.938205982;3.2;56;
1499014363;02-Jul-17 16:52:43;77.9;123.00008;55;29.938205982;2.6;53;
1499014373;02-Jul-17 16:52:53;77.9;123.00008;55;29.938205982;2.6;34;
1499014383;02-Jul-17 16:53:03;77.9;123.00008;55;29.938205982;3.2;53;
1499014393;02-Jul-17 16:53:13;77.9;123.00008;55;29.936138875;3.9;33;
1499014403;02-Jul-17 16:53:23;77.9;123.00008;55;29.936138875;1.3;50;
1499014413;02-Jul-17 16:53:33;78.00008;123.00008;55;29.936138875;3.2;46;
1499014423;02-Jul-17 16:53:43;78.00008;123.00008;55;29.936138875;1.3;48;
1499014433;02-Jul-17 16:53:53;78.00008;123.00008;55;29.936138875;1.9;50;
1499014443;02-Jul-17 16:54:03;78.00008;123.99998;55;29.936138875;3.2;119;
1499014453;02-Jul-17 16:54:13;78.00008;123.99998;55;29.935252972;1.3;133;
1499014463;02-Jul-17 16:54:23;78.00008;123.99998;55;29.935252972;1.9;184;
1499014473;02-Jul-17 16:54:33;78.00008;123.99998;54;29.935252972;3.2;215;
1499014483;02-Jul-17 16:54:43;78.09998;123.99998;54;29.935252972;2.6;252;
1499014493;02-Jul-17 16:54:53;78.09998;123.99998;54;29.935252972;1.9;240;
1499014503;02-Jul-17 16:55:03;78.09998;123.99998;54;29.935252972;1.9;239;
1499014513;02-Jul-17 16:55:13;78.09998;123.99998;54;29.935252972;2.6;257;
1499014523;02-Jul-17 16:55:23;78.09998;125.00006;55;29.935252972;3.9;22;
1499014533;02-Jul-17 16:55:33;78.09998;125.00006;55;29.935252972;5.2;136;
1499014543;02-Jul-17 16:55:43;78.09998;125.00006;55;29.935252972;1.9;124;
1499014553;02-Jul-17 16:55:53;78.20006;123.99998;55;29.935252972;2.6;144;
1499014563;02-Jul-17 16:56:03;78.20006;123.99998;55;29.935252972;2.6;194;
1499014573;02-Jul-17 16:56:13;78.20006;123.99998;55;29.933185865;5.2;167;
1499014583;02-Jul-17 16:56:23;78.20006;123.99998;55;29.933185865;3.2;162;
1499014593;02-Jul-17 16:56:33;78.20006;123.99998;55;29.933185865;5.2;203;
1499014603;02-Jul-17 16:56:43;78.20006;123.99998;55;29.933185865;6.5;159;
1499014613;02-Jul-17 16:56:53;78.20006;123.99998;55;29.933185865;4.6;171;
1499014623;02-Jul-17 16:57:03;78.20006;123.00008;54;29.933185865;5.9;171;
1499014633;02-Jul-17 16:57:13;78.20006;123.00008;54;29.935252972;3.9;164;
1499014643;02-Jul-17 16:57:23;78.20006;123.00008;54;29.935252972;2.6;164;
1499014653;02-Jul-17 16:57:33;78.20006;123.00008;54;29.935252972;2.6;200;
1499014663;02-Jul-17 16:57:43;78.20006;123.00008;54;29.935252972;4.6;211;
1499014673;02-Jul-17 16:57:53;78.20006;123.00008;54;29.935252972;3.9;196;
1499014683;02-Jul-17 16:58:03;78.20006;123.00008;54;29.935252972;3.9;172;
1499014693;02-Jul-17 16:58:13;78.20006;123.00008;54;29.933185865;2.6;169;
1499014703;02-Jul-17 16:58:23;78.20006;123.00008;54;29.933185865;1.9;167;
1499014713;02-Jul-17 16:58:33;78.20006;123.00008;54;29.933185865;1.9;167;
1499014723;02-Jul-17 16:58:43;78.20006;123.00008;54;29.933185865;0.6;167;
1499014733;02-Jul-17 16:58:53;78.20006;123.00008;54;29.933185865;1.3;300;
1499014743;02-Jul-17 16:59:03;78.20006;123.00008;54;29.933185865;3.2;20;
1499014753;02-Jul-17 16:59:13;78.20006;123.00008;54;29.933185865;4.6;54;
1499014763;02-Jul-17 16:59:23;78.20006;123.00008;54;29.933185865;3.2;355;
1499014773;02-Jul-17 16:59:33;78.29996;123.00008;54;29.933185865;5.9;24;
1499014783;02-Jul-17 16:59:43;78.29996;123.00008;53;29.933185865;6.5;42;
1499014793;02-Jul-17 16:59:53;78.29996;123.00008;53;29.933185865;2.6;15;
1499014803;02-Jul-17 17:00:03;78.29996;123.00008;53;29.933185865;5.9;26;
1499014813;02-Jul-17 17:00:13;78.29996;123.00008;53;29.935252972;5.9;34;
1499014833;02-Jul-17 17:00:33;78.29996;123.00008;52;29.935252972;7.2;54;
1499014843;02-Jul-17 17:00:43;78.29996;123.00008;52;29.935252972;6.5;17;
1499014853;02-Jul-17 17:00:53;78.29996;123.00008;52;29.935252972;7.9;41;
1499014863;02-Jul-17 17:01:03;78.29996;123.00008;52;29.935252972;5.9;345;
1499014873;02-Jul-17 17:01:13;78.29996;123.00008;52;29.933185865;5.2;34;
1499014883;02-Jul-17 17:01:23;78.29996;123.00008;52;29.933185865;5.9;18;
1499014893;02-Jul-17 17:01:33;78.29996;122;52;29.933185865;3.2;39;
1499014903;02-Jul-17 17:01:43;78.29996;122;52;29.933185865;3.2;130;
1499014913;02-Jul-17 17:01:53;78.29996;122;52;29.933185865;3.9;30;
1499014923;02-Jul-17 17:02:03;78.29996;122;52;29.933185865;3.2;64;
1499014933;02-Jul-17 17:02:13;78.29996;122;52;29.931118758;1.9;13;
1499014943;02-Jul-17 17:02:23;78.29996;122;52;29.931118758;2.6;23;
1499014953;02-Jul-17 17:02:33;78.29996;122;52;29.931118758;5.2;34;
1499014963;02-Jul-17 17:02:43;78.29996;122;52;29.931118758;7.9;70;
1499014973;02-Jul-17 17:02:53;78.29996;122;52;29.931118758;3.2;55;
1499014983;02-Jul-17 17:03:03;78.29996;122;52;29.931118758;1.9;52;
1499014994;02-Jul-17 17:03:14;78.29996;122;52;29.931118758;6.5;325;
1499015004;02-Jul-17 17:03:24;78.29996;122;52;29.931118758;3.2;5;
1499015014;02-Jul-17 17:03:34;78.29996;122;52;29.931118758;2.6;53;
1499015024;02-Jul-17 17:03:44;78.29996;122;52;29.931118758;1.9;329;
1499015034;02-Jul-17 17:03:54;78.29996;122;52;29.931118758;6.5;44;
1499015044;02-Jul-17 17:04:04;78.29996;122;52;29.931118758;3.9;5;
1499015054;02-Jul-17 17:04:14;78.29996;120.99992;52;29.935252972;3.9;35;
1499015064;02-Jul-17 17:04:24;78.29996;120.99992;52;29.935252972;6.5;51;
1499015074;02-Jul-17 17:04:34;78.29996;120.99992;52;29.935252972;3.9;57;
1499015084;02-Jul-17 17:04:44;78.29996;122;52;29.935252972;1.9;11;
1499015094;02-Jul-17 17:04:54;78.29996;122;53;29.935252972;1.9;11;
1499015104;02-Jul-17 17:05:04;78.29996;122;53;29.935252972;1.3;355;
1499015114;02-Jul-17 17:05:14;78.29996;122;53;29.933185865;2.6;344;
1499015124;02-Jul-17 17:05:24;78.29996;122;53;29.933185865;2.6;344;
1499015134;02-Jul-17 17:05:34;78.29996;122;53;29.933185865;2.6;309;
1499015144;02-Jul-17 17:05:44;78.29996;122;53;29.933185865;1.9;309;
1499015154;02-Jul-17 17:05:54;78.29996;122;53;29.933185865;1.3;309;
1499015164;02-Jul-17 17:06:04;78.40004;122;53;29.933185865;1.9;220;
1499015174;02-Jul-17 17:06:14;78.40004;122;53;29.931118758;1.9;259;
1499015184;02-Jul-17 17:06:24;78.40004;122;53;29.931118758;2.6;240;
1499015194;02-Jul-17 17:06:34;78.40004;122;52;29.931118758;2.6;319;
1499015204;02-Jul-17 17:06:44;78.40004;122;52;29.931118758;1.3;289;
1499015214;02-Jul-17 17:06:54;78.40004;122;52;29.931118758;1.3;289;
1499015224;02-Jul-17 17:07:04;78.40004;122;52;29.931118758;1.9;331;
1499015234;02-Jul-17 17:07:14;78.40004;122;52;29.930232855;1.9;5;
1499015244;02-Jul-17 17:07:24;78.49994;122;52;29.930232855;5.2;26;
1499015254;02-Jul-17 17:07:34;78.49994;122;52;29.930232855;4.6;17;
1499015264;02-Jul-17 17:07:44;78.49994;122;52;29.930232855;4.6;52;
1499015274;02-Jul-17 17:07:54;78.49994;122;52;29.930232855;3.9;26;
1499015284;02-Jul-17 17:08:04;78.60002;122;52;29.930232855;3.2;34;
1499015294;02-Jul-17 17:08:14;78.60002;122;51;29.930232855;5.2;17;
1499015304;02-Jul-17 17:08:24;78.60002;122;51;29.930232855;4.6;41;
1499015314;02-Jul-17 17:08:34;78.60002;120.99992;51;29.930232855;3.9;37;
1499015324;02-Jul-17 17:08:44;78.60002;120.99992;51;29.930232855;5.9;40;
1499015334;02-Jul-17 17:08:54;78.60002;120.99992;51;29.930232855;5.9;36;
1499015344;02-Jul-17 17:09:04;78.60002;120.99992;51;29.930232855;3.9;38;
1499015354;02-Jul-17 17:09:14;78.60002;120.99992;51;29.932004661;2.6;36;
1499015364;02-Jul-17 17:09:24;78.60002;120.99992;51;29.932004661;3.2;28;
1499015374;02-Jul-17 17:09:34;78.60002;120.99992;51;29.932004661;3.9;30;
1499015384;02-Jul-17 17:09:44;78.60002;120.99992;51;29.932004661;2.6;19;
1499015394;02-Jul-17 17:09:54;78.60002;120.99992;51;29.932004661;3.2;211;
1499015404;02-Jul-17 17:10:04;78.69992;120.99992;52;29.932004661;1.9;219;
1499015414;02-Jul-17 17:10:14;78.60002;120.99992;52;29.933185865;2.6;223;
1499015424;02-Jul-17 17:10:24;78.69992;122;52;29.933185865;4.6;190;
1499015434;02-Jul-17 17:10:34;78.69992;122;52;29.933185865;3.2;144;
1499015444;02-Jul-17 17:10:44;78.69992;122;52;29.933185865;3.2;82;
1499015454;02-Jul-17 17:10:54;78.69992;120.99992;52;29.933185865;1.3;153;
1499015464;02-Jul-17 17:11:04;78.69992;120.99992;52;29.933185865;1.3;152;
1499015474;02-Jul-17 17:11:14;78.69992;120.99992;52;29.934071768;0.6;152;
1499015484;02-Jul-17 17:11:24;78.69992;122;52;29.934071768;2.6;149;
1499015494;02-Jul-17 17:11:34;78.69992;122;52;29.934071768;3.2;16;
1499015504;02-Jul-17 17:11:44;78.8;122;52;29.934071768;3.9;36;
1499015514;02-Jul-17 17:11:54;78.8;122;52;29.934071768;2.6;25;
1499015524;02-Jul-17 17:12:04;78.8;122;52;29.934071768;3.2;49;
1499015534;02-Jul-17 17:12:14;78.8;122;52;29.934071768;1.9;47;
1499015544;02-Jul-17 17:12:24;78.8;122;52;29.934071768;1.3;105;
1499015554;02-Jul-17 17:12:34;78.8;122;53;29.934071768;0.6;109;
1499015564;02-Jul-17 17:12:44;78.90008;122;53;29.934071768;1.9;255;
1499015574;02-Jul-17 17:12:54;78.90008;122;53;29.934071768;3.9;163;
1499015584;02-Jul-17 17:13:04;78.90008;122;53;29.934071768;3.9;196;
1499015594;02-Jul-17 17:13:14;78.99998;122;53;29.934071768;1.9;200;
1499015604;02-Jul-17 17:13:24;78.99998;122;52;29.934071768;1.3;291;
1499015614;02-Jul-17 17:13:34;78.99998;122;52;29.934071768;5.2;5;
1499015624;02-Jul-17 17:13:44;78.99998;122;52;29.934071768;3.2;54;
1499015634;02-Jul-17 17:13:54;79.10006;120.99992;52;29.934071768;5.9;30;
1499015645;02-Jul-17 17:14:05;79.10006;120.99992;52;29.934071768;3.2;236;
1499015655;02-Jul-17 17:14:15;79.10006;120.99992;52;29.933185865;1.3;261;
1499015665;02-Jul-17 17:14:25;79.10006;120.99992;52;29.933185865;1.9;323;
1499015675;02-Jul-17 17:14:35;79.10006;120.99992;52;29.933185865;3.9;24;
1499015685;02-Jul-17 17:14:45;79.19996;120.99992;52;29.933185865;1.9;153;
1499015695;02-Jul-17 17:14:55;79.19996;120.99992;52;29.933185865;2.6;76;
1499015705;02-Jul-17 17:15:05;79.19996;120.00002;52;29.933185865;1.9;74;
1499015715;02-Jul-17 17:15:15;79.19996;120.00002;52;29.931118758;1.3;355;
1499015725;02-Jul-17 17:15:25;79.19996;120.00002;52;29.931118758;1.3;355;
1499015735;02-Jul-17 17:15:35;79.30004;120.00002;52;29.931118758;2.6;338;
1499015745;02-Jul-17 17:15:45;79.30004;120.00002;52;29.931118758;2.6;11;
1499015755;02-Jul-17 17:15:55;79.30004;120.00002;52;29.931118758;1.9;42;
1499015765;02-Jul-17 17:16:05;79.30004;120.99992;52;29.931118758;3.2;147;
1499015775;02-Jul-17 17:16:15;79.30004;120.99992;52;29.931118758;1.9;176;
1499015785;02-Jul-17 17:16:25;79.30004;120.99992;52;29.931118758;1.3;177;
1499015795;02-Jul-17 17:16:35;79.30004;120.99992;52;29.931118758;1.3;177;
1499015805;02-Jul-17 17:16:45;79.30004;120.99992;52;29.931118758;1.3;177;
1499015815;02-Jul-17 17:16:55;79.39994;120.99992;52;29.931118758;1.9;21;
1499015825;02-Jul-17 17:17:05;79.39994;120.99992;52;29.931118758;1.9;25;
1499015835;02-Jul-17 17:17:15;79.39994;120.99992;52;29.934071768;5.9;45;
1499015845;02-Jul-17 17:17:25;79.39994;120.99992;52;29.934071768;3.2;55;
1499015855;02-Jul-17 17:17:35;79.39994;120.99992;52;29.934071768;7.2;45;
1499015865;02-Jul-17 17:17:45;79.39994;120.00002;52;29.934071768;6.5;67;
1499015875;02-Jul-17 17:17:55;79.39994;120.00002;52;29.934071768;3.2;22;
1499015885;02-Jul-17 17:18:05;79.39994;120.00002;52;29.934071768;3.9;36;
1499015895;02-Jul-17 17:18:15;79.39994;120.00002;52;29.931118758;6.5;62;
1499015905;02-Jul-17 17:18:25;79.39994;120.00002;51;29.931118758;3.9;30;
1499015915;02-Jul-17 17:18:35;79.39994;120.00002;51;29.931118758;6.5;53;
1499015925;02-Jul-17 17:18:45;79.39994;120.00002;51;29.931118758;7.2;76;
1499015935;02-Jul-17 17:18:55;79.39994;118.99994;51;29.931118758;7.9;40;
1499015945;02-Jul-17 17:19:05;79.39994;118.99994;51;29.931118758;7.9;67;
1499015955;02-Jul-17 17:19:15;79.30004;118.99994;51;29.931118758;3.9;64;
1499015965;02-Jul-17 17:19:25;79.30004;118.99994;50;29.931118758;8.5;72;
1499015975;02-Jul-17 17:19:35;79.30004;118.99994;50;29.931118758;7.2;53;
1499015985;02-Jul-17 17:19:45;79.30004;118.99994;50;29.931118758;5.9;38;
1499015995;02-Jul-17 17:19:55;79.30004;118.99994;50;29.931118758;7.9;35;
1499016005;02-Jul-17 17:20:05;79.19996;118.99994;50;29.931118758;7.9;55;
1499016015;02-Jul-17 17:20:15;79.19996;118.99994;51;29.930232855;7.2;62;
1499016025;02-Jul-17 17:20:25;79.19996;118.99994;51;29.930232855;7.9;62;
1499016035;02-Jul-17 17:20:35;79.19996;118.99994;51;29.930232855;9.2;63;
1499016045;02-Jul-17 17:20:45;79.10006;118.99994;51;29.930232855;7.9;88;
1499016055;02-Jul-17 17:20:55;79.10006;118.00004;51;29.930232855;4.6;49;
1499016065;02-Jul-17 17:21:05;79.10006;118.00004;51;29.930232855;9.2;74;
1499016075;02-Jul-17 17:21:15;79.10006;118.00004;51;29.932004661;7.9;78;
1499016085;02-Jul-17 17:21:25;78.99998;118.00004;51;29.932004661;7.9;80;
1499016095;02-Jul-17 17:21:35;78.99998;118.00004;51;29.932004661;6.5;82;
1499016105;02-Jul-17 17:21:45;78.90008;118.00004;51;29.932004661;3.2;72;
1499016115;02-Jul-17 17:21:55;78.90008;118.00004;51;29.932004661;3.2;68;
1499016125;02-Jul-17 17:22:05;78.8;118.00004;51;29.932004661;5.2;107;
1499016135;02-Jul-17 17:22:15;78.8;118.00004;51;29.931118758;6.5;51;
1499016145;02-Jul-17 17:22:25;78.8;118.00004;51;29.931118758;6.5;82;
1499016155;02-Jul-17 17:22:35;78.8;118.00004;51;29.931118758;4.6;54;
1499016165;02-Jul-17 17:22:45;78.69992;118.00004;52;29.931118758;3.2;28;
1499016175;02-Jul-17 17:22:55;78.69992;118.00004;52;29.931118758;3.2;45;
1499016185;02-Jul-17 17:23:05;78.69992;118.00004;52;29.928165748;4.6;59;
1499016195;02-Jul-17 17:23:15;78.69992;118.00004;52;29.928165748;3.2;40;
1499016205;02-Jul-17 17:23:25;78.69992;118.00004;52;29.928165748;3.9;60;
1499016215;02-Jul-17 17:23:35;78.69992;118.00004;52;29.928165748;5.2;63;
1499016225;02-Jul-17 17:23:45;78.69992;118.00004;52;29.928165748;5.2;61;
1499016235;02-Jul-17 17:23:55;78.69992;118.00004;52;29.928165748;5.9;73;
1499016245;02-Jul-17 17:24:05;78.69992;118.00004;52;29.926098641;1.9;32;
1499016255;02-Jul-17 17:24:15;78.69992;118.00004;52;29.926098641;1.9;66;
1499016265;02-Jul-17 17:24:25;78.69992;118.00004;52;29.926098641;1.3;82;
1499016275;02-Jul-17 17:24:35;78.69992;118.00004;52;29.926098641;3.2;74;
1499016285;02-Jul-17 17:24:45;78.69992;118.00004;52;29.926098641;2.6;211;
1499016295;02-Jul-17 17:24:55;78.69992;118.00004;52;29.926098641;2.6;126;
1499016306;02-Jul-17 17:25:06;78.8;118.00004;52;29.926984544;1.9;105;
1499016316;02-Jul-17 17:25:16;78.8;118.00004;51;29.926984544;3.9;182;
1499016326;02-Jul-17 17:25:26;78.8;118.00004;51;29.926984544;1.9;181;
1499016336;02-Jul-17 17:25:36;78.8;118.00004;51;29.926984544;1.3;216;
1499016346;02-Jul-17 17:25:46;78.8;118.00004;51;29.926984544;1.9;224;
1499016356;02-Jul-17 17:25:56;78.8;116.99996;51;29.926984544;0.6;224;
1499016366;02-Jul-17 17:26:06;78.90008;116.99996;51;29.926984544;0.6;224;
1499016376;02-Jul-17 17:26:16;78.90008;116.99996;51;29.926984544;1.9;115;
1499016386;02-Jul-17 17:26:26;78.90008;116.99996;51;29.926984544;1.3;124;
1499016396;02-Jul-17 17:26:36;78.90008;116.99996;51;29.926984544;1.9;83;
1499016406;02-Jul-17 17:26:46;78.90008;116.00006;51;29.926984544;1.3;77;
1499016416;02-Jul-17 17:26:56;78.90008;116.00006;51;29.926984544;1.9;75;
1499016426;02-Jul-17 17:27:06;78.99998;116.00006;51;29.930232855;1.9;71;
1499016436;02-Jul-17 17:27:16;78.99998;114.99998;51;29.930232855;1.3;71;
1499016446;02-Jul-17 17:27:26;78.99998;114.99998;51;29.930232855;0.6;71;
1499016456;02-Jul-17 17:27:36;78.99998;114.00008;51;29.930232855;1.9;71;
1499016466;02-Jul-17 17:27:46;78.99998;114.00008;51;29.930232855;1.3;63;
1499016476;02-Jul-17 17:27:56;79.10006;113;52;29.930232855;0.6;63;
1499016486;02-Jul-17 17:28:06;79.10006;113;52;29.926984544;0.6;63;
1499016496;02-Jul-17 17:28:16;79.10006;113;52;29.926984544;3.9;44;
1499016506;02-Jul-17 17:28:26;79.10006;113;52;29.926984544;2.6;25;
1499016516;02-Jul-17 17:28:36;79.10006;114.00008;52;29.926984544;3.2;44;
1499016526;02-Jul-17 17:28:46;79.19996;114.00008;51;29.926984544;3.2;36;
1499016536;02-Jul-17 17:28:56;79.19996;113;51;29.926984544;3.9;51;
1499016546;02-Jul-17 17:29:06;79.19996;113;51;29.930232855;2.6;43;
1499016556;02-Jul-17 17:29:16;79.19996;111.99992;51;29.930232855;2.6;51;
1499016566;02-Jul-17 17:29:26;79.19996;111.99992;51;29.930232855;2.6;36;
1499016576;02-Jul-17 17:29:36;79.19996;111.99992;52;29.930232855;2.6;48;
1499016586;02-Jul-17 17:29:46;79.30004;111.00002;52;29.930232855;2.6;57;
1499016596;02-Jul-17 17:29:56;79.30004;109.99994;52;29.930232855;2.6;53;
1499016606;02-Jul-17 17:30:06;79.30004;109.00004;52;29.926984544;3.2;53;
1499016616;02-Jul-17 17:30:16;79.30004;109.00004;52;29.926984544;5.9;20;
1499016626;02-Jul-17 17:30:26;79.30004;109.00004;51;29.926984544;5.2;19;
1499016636;02-Jul-17 17:30:36;79.30004;107.99996;51;29.926984544;5.2;77;
1499016646;02-Jul-17 17:30:46;79.30004;107.99996;51;29.926984544;5.9;65;
1499016656;02-Jul-17 17:30:56;79.30004;107.00006;51;29.926984544;2.6;81;
1499016666;02-Jul-17 17:31:06;79.30004;107.00006;51;29.926984544;2.6;177;
1499016676;02-Jul-17 17:31:16;79.30004;107.00006;52;29.926984544;5.2;113;
1499016686;02-Jul-17 17:31:26;79.30004;105.99998;52;29.926984544;3.9;170;
1499016696;02-Jul-17 17:31:36;79.30004;105.99998;52;29.926984544;3.2;188;
1499016706;02-Jul-17 17:31:46;79.30004;105.99998;52;29.926984544;3.9;168;
1499016716;02-Jul-17 17:31:56;79.30004;105.00008;52;29.926984544;1.9;269;
1499016726;02-Jul-17 17:32:06;79.19996;105.00008;52;29.926098641;2.6;193;
1499016736;02-Jul-17 17:32:16;79.19996;104;52;29.926098641;2.6;171;
1499016746;02-Jul-17 17:32:26;79.19996;104;52;29.926098641;1.9;256;
1499016756;02-Jul-17 17:32:36;79.19996;104;52;29.926098641;1.9;257;
1499016766;02-Jul-17 17:32:46;79.19996;102.99992;52;29.926098641;1.3;257;
1499016776;02-Jul-17 17:32:56;79.19996;102.99992;53;29.926098641;1.9;184;
1499016786;02-Jul-17 17:33:06;79.19996;102.99992;53;29.926098641;1.9;355;
1499016796;02-Jul-17 17:33:16;79.10006;102.99992;53;29.926098641;3.9;279;
1499016806;02-Jul-17 17:33:26;79.19996;102.00002;53;29.926098641;3.2;242;
1499016816;02-Jul-17 17:33:36;79.19996;102.00002;53;29.926098641;2.6;267;
1499016826;02-Jul-17 17:33:46;79.10006;102.00002;53;29.926098641;2.6;238;
1499016836;02-Jul-17 17:33:56;79.10006;102.00002;52;29.926098641;2.6;163;
1499016846;02-Jul-17 17:34:06;79.10006;102.00002;52;29.926984544;2.6;135;
1499016856;02-Jul-17 17:34:16;79.10006;100.99994;52;29.926984544;1.3;135;
1499016866;02-Jul-17 17:34:26;79.10006;100.99994;52;29.926984544;1.3;146;
1499016876;02-Jul-17 17:34:36;79.10006;100.00004;52;29.926984544;0.6;146;
1499016886;02-Jul-17 17:34:46;79.10006;100.00004;51;29.926984544;0;146;
1499016896;02-Jul-17 17:34:56;79.10006;100.00004;51;29.926984544;1.3;200;
1499016906;02-Jul-17 17:35:06;79.10006;100.00004;51;29.926098641;1.9;329;
1499016916;02-Jul-17 17:35:16;79.10006;100.00004;51;29.926098641;1.3;329;
1499016926;02-Jul-17 17:35:26;79.10006;100.00004;51;29.926098641;1.3;300;
1499016936;02-Jul-17 17:35:36;79.10006;100.00004;52;29.926098641;1.9;250;
1499016946;02-Jul-17 17:35:46;79.10006;100.00004;52;29.926098641;2.6;193;
1499016956;02-Jul-17 17:35:56;78.99998;100.00004;52;29.926098641;4.6;179;
1499016967;02-Jul-17 17:36:07;79.10006;100.00004;52;29.926098641;4.6;140;
1499016977;02-Jul-17 17:36:17;79.10006;100.00004;52;29.926098641;2.6;180;
1499016987;02-Jul-17 17:36:27;79.10006;100.00004;52;29.926098641;2.6;338;
1499016997;02-Jul-17 17:36:37;78.99998;100.00004;52;29.926098641;1.9;360;
1499017007;02-Jul-17 17:36:47;78.99998;100.00004;52;29.926098641;0.6;360;
1499017017;02-Jul-17 17:36:57;78.99998;100.00004;52;29.926098641;0.6;360;
1499017027;02-Jul-17 17:37:07;78.99998;100.99994;52;29.924031534;0;360;
1499017037;02-Jul-17 17:37:17;78.99998;100.99994;52;29.924031534;1.3;5;
1499017047;02-Jul-17 17:37:27;78.99998;100.99994;52;29.924031534;1.3;248;
1499017057;02-Jul-17 17:37:37;79.10006;100.99994;52;29.924031534;1.3;258;
1499017067;02-Jul-17 17:37:47;79.10006;100.99994;52;29.924031534;3.2;238;
1499017077;02-Jul-17 17:37:57;79.10006;100.99994;52;29.924031534;3.2;186;
1499017087;02-Jul-17 17:38:07;79.10006;100.99994;52;29.926098641;5.2;188;
1499017097;02-Jul-17 17:38:17;79.10006;100.99994;52;29.926098641;6.5;166;
1499017107;02-Jul-17 17:38:27;79.10006;100.99994;52;29.926098641;3.9;168;
1499017117;02-Jul-17 17:38:37;79.10006;100.99994;52;29.926098641;1.9;221;
1499017127;02-Jul-17 17:38:47;79.10006;100.99994;52;29.926098641;3.9;49;
1499017137;02-Jul-17 17:38:57;79.10006;100.99994;52;29.926098641;1.9;62;
1499017147;02-Jul-17 17:39:07;79.10006;100.99994;52;29.926098641;1.3;36;
1499017157;02-Jul-17 17:39:17;79.10006;100.99994;52;29.926098641;2.6;68;
1499017167;02-Jul-17 17:39:27;79.10006;100.00004;52;29.926098641;3.2;76;
1499017177;02-Jul-17 17:39:37;79.19996;100.00004;52;29.926098641;1.9;88;
1499017187;02-Jul-17 17:39:47;79.19996;100.00004;52;29.926098641;2.6;40;
1499017197;02-Jul-17 17:39:57;79.10006;100.00004;52;29.926098641;2.6;46;
1499017207;02-Jul-17 17:40:07;79.19996;100.00004;52;29.926098641;2.6;38;
1499017217;02-Jul-17 17:40:17;79.10006;100.00004;52;29.926098641;1.3;46;
1499017227;02-Jul-17 17:40:27;79.10006;100.00004;52;29.926098641;3.2;25;
1499017237;02-Jul-17 17:40:37;79.10006;100.00004;52;29.926098641;3.9;23;
1499017247;02-Jul-17 17:40:47;79.10006;100.00004;52;29.926098641;3.2;30;
1499017257;02-Jul-17 17:40:57;79.10006;100.00004;52;29.926098641;5.9;22;
1499017267;02-Jul-17 17:41:07;79.10006;98.99996;52;29.925212738;4.6;41;
1499017277;02-Jul-17 17:41:17;79.10006;98.99996;52;29.925212738;5.2;19;
1499017287;02-Jul-17 17:41:27;79.10006;98.99996;52;29.925212738;3.9;25;
1499017297;02-Jul-17 17:41:37;78.99998;98.99996;52;29.925212738;3.2;40;
1499017307;02-Jul-17 17:41:47;78.99998;98.99996;52;29.925212738;5.2;21;
1499017317;02-Jul-17 17:41:57;78.99998;98.99996;52;29.925212738;7.2;52;
1499017327;02-Jul-17 17:42:07;78.90008;98.99996;52;29.926098641;1.3;44;
1499017337;02-Jul-17 17:42:17;78.90008;98.00006;52;29.926098641;1.3;11;
1499017347;02-Jul-17 17:42:27;78.90008;98.00006;52;29.926098641;1.9;32;
1499017357;02-Jul-17 17:42:37;78.8;98.00006;52;29.926098641;4.6;52;
1499017367;02-Jul-17 17:42:47;78.8;98.00006;52;29.926098641;1.9;40;
1499017377;02-Jul-17 17:42:57;78.69992;98.00006;52;29.926098641;4.6;80;
1499017387;02-Jul-17 17:43:07;78.69992;98.00006;52;29.925212738;3.2;120;
1499017397;02-Jul-17 17:43:17;78.69992;98.00006;52;29.925212738;1.3;120;
1499017407;02-Jul-17 17:43:27;78.60002;98.00006;52;29.925212738;3.2;11;
1499017417;02-Jul-17 17:43:37;78.60002;98.00006;52;29.925212738;5.2;31;
1499017427;02-Jul-17 17:43:47;78.60002;98.00006;52;29.925212738;3.2;360;
1499017437;02-Jul-17 17:43:57;78.49994;96.99998;52;29.925212738;4.6;19;
1499017447;02-Jul-17 17:44:07;78.49994;96.99998;53;29.923145631;3.2;52;
1499017457;02-Jul-17 17:44:17;78.49994;96.99998;53;29.923145631;4.6;19;
1499017477;02-Jul-17 17:44:37;78.40004;96.99998;53;29.923145631;5.9;37;
1499017487;02-Jul-17 17:44:47;78.40004;96.99998;53;29.923145631;5.9;32;
1499017497;02-Jul-17 17:44:57;78.29996;96.99998;53;29.923145631;4.6;44;
1499017517;02-Jul-17 17:45:17;78.20006;96.00008;53;29.924031534;5.2;13;
