﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
85;2;178;1:38.212;0;;22.960;0;37.638;0;37.614;0;200.6;5:19:38.894;15:30:03.904;0:22.960;0:37.638;0:37.614;287.4;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;179;1:36.603;0;;22.055;0;36.118;0;38.430;0;203.9;5:21:15.497;15:31:40.507;0:22.055;0:36.118;0:38.430;293.2;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;180;1:50.271;0;B;22.041;0;35.576;0;52.654;0;178.6;5:23:05.768;15:33:30.778;0:22.041;0:35.576;0:52.654;290.6;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;181;2:55.674;0;;1:09.259;0;41.083;0;1:05.332;0;112.1;5:26:01.442;15:36:26.452;1:09.259;0:41.083;1:05.332;245.8;Stephen Simpson;0:01:01.714;P;;JDC-Miller Motorsports;ORECA;
85;2;182;3:19.565;0;;51.861;0;1:14.658;0;1:13.046;0;98.7;5:29:21.007;15:39:46.017;0:51.861;1:14.658;1:13.046;94.9;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;183;3:24.586;0;;54.029;0;1:15.553;0;1:15.004;0;96.3;5:32:45.593;15:43:10.603;0:54.029;1:15.553;1:15.004;99.9;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;184;3:01.183;0;;50.921;0;1:07.563;0;1:02.699;0;108.7;5:35:46.776;15:46:11.786;0:50.921;1:07.563;1:02.699;94.2;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;185;1:36.592;0;;22.739;0;36.337;0;37.516;0;203.9;5:37:23.368;15:47:48.378;0:22.739;0:36.337;0:37.516;283.1;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;186;1:35.581;0;;22.214;0;35.893;0;37.474;0;206.1;5:38:58.949;15:49:23.959;0:22.214;0:35.893;0:37.474;287.4;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;187;1:35.284;0;;22.207;0;35.778;0;37.299;0;206.7;5:40:34.233;15:50:59.243;0:22.207;0:35.778;0:37.299;288.7;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;188;1:35.262;0;;22.242;0;35.858;0;37.162;0;206.8;5:42:09.495;15:52:34.505;0:22.242;0:35.858;0:37.162;288.7;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;189;1:34.498;0;;21.939;0;35.326;2;37.233;0;208.5;5:43:43.993;15:54:09.003;0:21.939;0:35.326;0:37.233;289.3;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;190;1:34.783;0;;22.145;0;35.591;0;37.047;0;207.8;5:45:18.776;15:55:43.786;0:22.145;0:35.591;0:37.047;290.6;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;191;1:35.501;0;;22.146;0;35.539;0;37.816;0;206.3;5:46:54.277;15:57:19.287;0:22.146;0:35.539;0:37.816;288.1;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;192;1:35.322;0;;22.094;0;35.608;0;37.620;0;206.7;5:48:29.599;15:58:54.609;0:22.094;0:35.608;0:37.620;289.3;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;193;1:37.989;0;;22.258;0;36.648;0;39.083;0;201.0;5:50:07.588;16:00:32.598;0:22.258;0:36.648;0:39.083;291.2;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;194;1:38.292;0;;23.671;0;37.160;0;37.461;0;200.4;5:51:45.880;16:02:10.890;0:23.671;0:37.160;0:37.461;286.2;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;195;1:34.598;0;;22.065;0;35.518;0;37.015;0;208.2;5:53:20.478;16:03:45.488;0:22.065;0:35.518;0:37.015;289.3;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;196;1:34.478;0;;22.080;0;35.391;0;37.007;0;208.5;5:54:54.956;16:05:19.966;0:22.080;0:35.391;0:37.007;293.2;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;197;1:35.261;0;;22.110;0;35.915;0;37.236;0;206.8;5:56:30.217;16:06:55.227;0:22.110;0:35.915;0:37.236;296.5;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;198;1:36.090;0;;22.271;0;35.783;0;38.036;0;205.0;5:58:06.307;16:08:31.317;0:22.271;0:35.783;0:38.036;291.2;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;199;1:38.627;0;;22.886;0;37.270;0;38.471;0;199.7;5:59:44.934;16:10:09.944;0:22.886;0:37.270;0:38.471;285.6;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
85;2;200;1:34.841;0;;22.155;0;35.453;0;37.233;0;207.7;6:01:19.775;16:11:44.785;0:22.155;0:35.453;0:37.233;289.3;Stephen Simpson;;P;;JDC-Miller Motorsports;ORECA;
86;0;1;2:00.385;0;;35.183;0;43.101;0;42.101;0;163.6;2:00.385;10:12:25.395;0:35.183;0:43.101;0:42.101;231.2;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;2;1:47.294;0;;24.841;0;40.648;0;41.805;0;183.6;3:47.679;10:14:12.689;0:24.841;0:40.648;0:41.805;261.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;3;1:47.139;0;;24.737;0;40.339;0;42.063;0;183.9;5:34.818;10:15:59.828;0:24.737;0:40.339;0:42.063;260.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;4;1:46.557;0;;24.726;0;40.308;0;41.523;0;184.9;7:21.375;10:17:46.385;0:24.726;0:40.308;0:41.523;260.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;5;1:46.445;0;;24.591;0;40.174;0;41.680;0;185.1;9:07.820;10:19:32.830;0:24.591;0:40.174;0:41.680;260.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;6;1:47.099;0;;24.675;0;40.274;0;42.150;0;183.9;10:54.919;10:21:19.929;0:24.675;0:40.274;0:42.150;258.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;7;1:46.285;0;;24.595;0;40.210;0;41.480;0;185.3;12:41.204;10:23:06.214;0:24.595;0:40.210;0:41.480;260.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;8;1:46.708;0;;24.824;0;40.308;0;41.576;0;184.6;14:27.912;10:24:52.922;0:24.824;0:40.308;0:41.576;259.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;9;1:46.793;0;;24.682;0;40.217;0;41.894;0;184.5;16:14.705;10:26:39.715;0:24.682;0:40.217;0:41.894;259.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;10;1:46.732;0;;24.763;0;40.504;0;41.465;0;184.6;18:01.437;10:28:26.447;0:24.763;0:40.504;0:41.465;258.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;11;1:46.897;0;;24.773;0;40.528;0;41.596;0;184.3;19:48.334;10:30:13.344;0:24.773;0:40.528;0:41.596;259.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;12;1:46.272;0;;24.707;0;40.172;0;41.393;0;185.4;21:34.606;10:31:59.616;0:24.707;0:40.172;0:41.393;256.7;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;13;1:46.291;0;;24.637;0;40.224;0;41.430;0;185.3;23:20.897;10:33:45.907;0:24.637;0:40.224;0:41.430;256.7;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;14;1:46.015;0;;24.606;0;40.001;0;41.408;0;185.8;25:06.912;10:35:31.922;0:24.606;0:40.001;0:41.408;258.2;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;15;1:46.579;0;;24.643;0;40.206;0;41.730;0;184.8;26:53.491;10:37:18.501;0:24.643;0:40.206;0:41.730;259.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;16;1:46.510;0;;24.761;0;40.212;0;41.537;0;184.9;28:40.001;10:39:05.011;0:24.761;0:40.212;0:41.537;257.7;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;17;1:46.097;0;;24.658;0;40.146;0;41.293;0;185.7;30:26.098;10:40:51.108;0:24.658;0:40.146;0:41.293;258.2;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;18;1:47.003;0;;25.005;0;40.349;0;41.649;0;184.1;32:13.101;10:42:38.111;0:25.005;0:40.349;0:41.649;259.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;19;1:47.478;0;;24.594;0;41.428;0;41.456;0;183.3;34:00.579;10:44:25.589;0:24.594;0:41.428;0:41.456;255.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;20;1:47.869;0;;24.540;0;40.827;0;42.502;0;182.6;35:48.448;10:46:13.458;0:24.540;0:40.827;0:42.502;258.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;21;1:46.401;0;;24.619;0;40.333;0;41.449;0;185.1;37:34.849;10:47:59.859;0:24.619;0:40.333;0:41.449;258.2;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;22;1:46.063;0;;24.629;0;40.047;0;41.387;0;185.7;39:20.912;10:49:45.922;0:24.629;0:40.047;0:41.387;259.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;23;1:46.462;0;;24.530;0;40.148;0;41.784;0;185.0;41:07.374;10:51:32.384;0:24.530;0:40.148;0:41.784;259.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;24;1:46.379;0;;24.632;0;40.161;0;41.586;0;185.2;42:53.753;10:53:18.763;0:24.632;0:40.161;0:41.586;260.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;25;1:46.465;0;;24.707;0;40.313;0;41.445;0;185.0;44:40.218;10:55:05.228;0:24.707;0:40.313;0:41.445;260.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;26;1:46.259;0;;24.808;0;40.096;0;41.355;0;185.4;46:26.477;10:56:51.487;0:24.808;0:40.096;0:41.355;260.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;27;2:39.638;0;B;25.173;0;40.896;0;1:33.569;0;123.4;49:06.115;10:59:31.125;0:25.173;0:40.896;1:33.569;258.2;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;28;2:01.366;0;;37.768;0;41.806;0;41.792;0;162.3;51:07.481;11:01:32.491;0:37.768;0:41.806;0:41.792;253.3;Jeff Segal;0:01:08.561;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;29;1:47.104;0;;24.847;0;40.644;0;41.613;0;183.9;52:54.585;11:03:19.595;0:24.847;0:40.644;0:41.613;261.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;30;1:48.534;0;;25.019;0;41.758;0;41.757;0;181.5;54:43.119;11:05:08.129;0:25.019;0:41.758;0:41.757;258.2;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;31;1:47.000;0;;24.823;0;40.650;0;41.527;0;184.1;56:30.119;11:06:55.129;0:24.823;0:40.650;0:41.527;261.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;32;1:47.677;0;;25.034;0;40.789;0;41.854;0;182.9;58:17.796;11:08:42.806;0:25.034;0:40.789;0:41.854;261.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;33;1:47.892;0;;24.673;0;41.304;0;41.915;0;182.6;1:00:05.688;11:10:30.698;0:24.673;0:41.304;0:41.915;261.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;34;1:46.981;0;;24.880;0;40.771;0;41.330;0;184.1;1:01:52.669;11:12:17.679;0:24.880;0:40.771;0:41.330;259.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;35;1:46.559;0;;24.641;0;40.246;0;41.672;0;184.9;1:03:39.228;11:14:04.238;0:24.641;0:40.246;0:41.672;259.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;36;1:47.134;0;;24.676;0;40.598;0;41.860;0;183.9;1:05:26.362;11:15:51.372;0:24.676;0:40.598;0:41.860;262.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;37;1:47.389;0;;24.819;0;40.683;0;41.887;0;183.4;1:07:13.751;11:17:38.761;0:24.819;0:40.683;0:41.887;258.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;38;1:48.190;0;;25.189;0;40.591;0;42.410;0;182.1;1:09:01.941;11:19:26.951;0:25.189;0:40.591;0:42.410;261.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;39;1:47.080;0;;24.682;0;40.502;0;41.896;0;184.0;1:10:49.021;11:21:14.031;0:24.682;0:40.502;0:41.896;262.9;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;40;1:48.042;0;;24.902;0;41.247;0;41.893;0;182.3;1:12:37.063;11:23:02.073;0:24.902;0:41.247;0:41.893;260.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;41;1:47.658;0;;24.820;0;41.004;0;41.834;0;183.0;1:14:24.721;11:24:49.731;0:24.820;0:41.004;0:41.834;261.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;42;1:47.264;0;;24.746;0;40.726;0;41.792;0;183.6;1:16:11.985;11:26:36.995;0:24.746;0:40.726;0:41.792;259.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;43;1:47.460;0;;24.646;0;40.690;0;42.124;0;183.3;1:17:59.445;11:28:24.455;0:24.646;0:40.690;0:42.124;260.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;44;1:47.289;0;;24.730;0;40.855;0;41.704;0;183.6;1:19:46.734;11:30:11.744;0:24.730;0:40.855;0:41.704;260.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;45;1:47.542;0;;24.990;0;40.474;0;42.078;0;183.2;1:21:34.276;11:31:59.286;0:24.990;0:40.474;0:42.078;259.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;46;1:47.590;0;;24.811;0;41.013;0;41.766;0;183.1;1:23:21.866;11:33:46.876;0:24.811;0:41.013;0:41.766;261.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;47;1:46.936;0;;24.780;0;40.464;0;41.692;0;184.2;1:25:08.802;11:35:33.812;0:24.780;0:40.464;0:41.692;259.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;48;1:47.334;0;;24.596;0;40.781;0;41.957;0;183.5;1:26:56.136;11:37:21.146;0:24.596;0:40.781;0:41.957;260.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;49;1:48.585;0;;25.038;0;40.937;0;42.610;0;181.4;1:28:44.721;11:39:09.731;0:25.038;0:40.937;0:42.610;263.9;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;50;1:47.716;0;;24.860;0;40.716;0;42.140;0;182.9;1:30:32.437;11:40:57.447;0:24.860;0:40.716;0:42.140;261.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;51;1:47.173;0;;25.285;0;40.512;0;41.376;0;183.8;1:32:19.610;11:42:44.620;0:25.285;0:40.512;0:41.376;259.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;52;1:45.819;0;;24.513;0;40.007;0;41.299;0;186.2;1:34:05.429;11:44:30.439;0:24.513;0:40.007;0:41.299;261.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;53;1:47.051;0;;24.511;0;40.481;0;42.059;0;184.0;1:35:52.480;11:46:17.490;0:24.511;0:40.481;0:42.059;261.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;54;1:46.565;0;;24.721;0;40.420;0;41.424;0;184.8;1:37:39.045;11:48:04.055;0:24.721;0:40.420;0:41.424;263.9;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;55;1:46.696;0;;24.675;0;40.536;0;41.485;0;184.6;1:39:25.741;11:49:50.751;0:24.675;0:40.536;0:41.485;261.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;56;1:47.187;0;;24.561;0;40.619;0;42.007;0;183.8;1:41:12.928;11:51:37.938;0:24.561;0:40.619;0:42.007;261.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;57;1:46.088;0;;24.485;2;40.141;0;41.462;0;185.7;1:42:59.016;11:53:24.026;0:24.485;0:40.141;0:41.462;261.8;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;58;1:48.001;0;;24.661;0;40.803;0;42.537;0;182.4;1:44:47.017;11:55:12.027;0:24.661;0:40.803;0:42.537;262.3;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;59;2:13.894;0;;32.825;0;54.786;0;46.283;0;147.1;1:47:00.911;11:57:25.921;0:32.825;0:54.786;0:46.283;144.0;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;60;2:36.703;0;;27.975;0;50.594;0;1:18.134;0;125.7;1:49:37.614;12:00:02.624;0:27.975;0:50.594;1:18.134;180.6;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;0;61;4:29.422;0;B;56.595;0;1:24.376;0;2:08.451;0;73.1;1:54:07.036;12:04:32.046;0:56.595;1:24.376;2:08.451;86.9;Jeff Segal;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;62;3:06.997;0;;41.063;0;1:12.648;0;1:13.286;0;105.3;1:57:14.033;12:07:39.043;0:41.063;1:12.648;1:13.286;77.2;Oswaldo Negri Jr.;0:01:13.678;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;63;2:52.451;0;;47.365;0;1:04.874;0;1:00.212;0;114.2;2:00:06.484;12:10:31.494;0:47.365;1:04.874;1:00.212;101.4;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;64;1:50.104;0;;25.350;0;41.909;0;42.845;0;178.9;2:01:56.588;12:12:21.598;0:25.350;0:41.909;0:42.845;255.3;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;65;1:48.453;0;;25.152;0;41.071;0;42.230;0;181.6;2:03:45.041;12:14:10.051;0:25.152;0:41.071;0:42.230;262.3;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;66;1:48.430;0;;24.874;0;41.275;0;42.281;0;181.7;2:05:33.471;12:15:58.481;0:24.874;0:41.275;0:42.281;260.8;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;67;1:48.154;0;;24.793;0;41.293;0;42.068;0;182.1;2:07:21.625;12:17:46.635;0:24.793;0:41.293;0:42.068;255.3;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;68;1:47.509;0;;24.730;0;40.731;0;42.048;0;183.2;2:09:09.134;12:19:34.144;0:24.730;0:40.731;0:42.048;260.3;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;69;1:47.133;0;;24.701;0;40.443;0;41.989;0;183.9;2:10:56.267;12:21:21.277;0:24.701;0:40.443;0:41.989;261.8;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;70;1:47.863;0;;24.793;0;40.695;0;42.375;0;182.6;2:12:44.130;12:23:09.140;0:24.793;0:40.695;0:42.375;263.4;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;71;1:46.967;0;;24.690;0;40.336;0;41.941;0;184.2;2:14:31.097;12:24:56.107;0:24.690;0:40.336;0:41.941;263.4;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;72;1:48.203;0;;24.823;0;40.632;0;42.748;0;182.1;2:16:19.300;12:26:44.310;0:24.823;0:40.632;0:42.748;262.3;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;73;1:47.035;0;;24.776;0;40.330;0;41.929;0;184.0;2:18:06.335;12:28:31.345;0:24.776;0:40.330;0:41.929;267.7;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;74;1:46.750;0;;24.734;0;40.279;0;41.737;0;184.5;2:19:53.085;12:30:18.095;0:24.734;0:40.279;0:41.737;262.9;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;75;1:47.067;0;;24.764;0;40.408;0;41.895;0;184.0;2:21:40.152;12:32:05.162;0:24.764;0:40.408;0:41.895;262.9;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;76;1:48.193;0;;24.867;0;40.930;0;42.396;0;182.1;2:23:28.345;12:33:53.355;0:24.867;0:40.930;0:42.396;259.3;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;77;1:46.527;0;;24.753;0;40.238;0;41.536;0;184.9;2:25:14.872;12:35:39.882;0:24.753;0:40.238;0:41.536;260.8;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;78;1:46.680;0;;24.700;0;40.237;0;41.743;0;184.6;2:27:01.552;12:37:26.562;0:24.700;0:40.237;0:41.743;262.9;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;79;1:46.533;0;;24.662;0;40.255;0;41.616;0;184.9;2:28:48.085;12:39:13.095;0:24.662;0:40.255;0:41.616;262.3;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;80;1:46.254;0;;24.561;0;40.029;0;41.664;0;185.4;2:30:34.339;12:40:59.349;0:24.561;0:40.029;0:41.664;262.3;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;81;1:47.595;0;;24.704;0;41.294;0;41.597;0;183.1;2:32:21.934;12:42:46.944;0:24.704;0:41.294;0:41.597;251.4;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;82;1:47.086;0;;24.703;0;40.454;0;41.929;0;183.9;2:34:09.020;12:44:34.030;0:24.703;0:40.454;0:41.929;262.3;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;83;1:50.512;0;;;0;;0;45.084;0;178.2;2:35:59.532;12:46:24.542;;;0:45.084;244.9;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;84;3:30.479;0;;36.908;0;1:32.225;0;1:21.346;0;93.6;2:39:30.011;12:49:55.021;0:36.908;1:32.225;1:21.346;97.2;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;85;3:22.879;0;;53.229;0;1:14.337;0;1:15.313;0;97.1;2:42:52.890;12:53:17.900;0:53.229;1:14.337;1:15.313;86.1;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;86;3:18.617;0;;51.044;0;1:13.097;0;1:14.476;0;99.2;2:46:11.507;12:56:36.517;0:51.044;1:13.097;1:14.476;79.3;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;87;3:19.443;0;;52.616;0;1:16.114;0;1:10.713;0;98.8;2:49:30.950;12:59:55.960;0:52.616;1:16.114;1:10.713;90.9;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;88;1:50.203;0;;25.319;0;42.957;0;41.927;0;178.7;2:51:21.153;13:01:46.163;0:25.319;0:42.957;0:41.927;256.7;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;89;1:47.846;0;;24.863;0;41.162;0;41.821;0;182.7;2:53:08.999;13:03:34.009;0:24.863;0:41.162;0:41.821;260.8;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;90;1:47.224;0;;24.698;0;40.786;0;41.740;0;183.7;2:54:56.223;13:05:21.233;0:24.698;0:40.786;0:41.740;262.3;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;91;1:49.035;0;;24.784;0;41.003;0;43.248;0;180.7;2:56:45.258;13:07:10.268;0:24.784;0:41.003;0:43.248;243.5;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;92;1:48.732;0;;24.787;0;40.330;0;43.615;0;181.2;2:58:33.990;13:08:59.000;0:24.787;0:40.330;0:43.615;262.9;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;93;2:07.679;0;;27.913;0;51.334;0;48.432;0;154.3;3:00:41.669;13:11:06.679;0:27.913;0:51.334;0:48.432;170.4;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;94;3:03.683;0;;29.280;0;1:10.264;0;1:24.139;0;107.2;3:03:45.352;13:14:10.362;0:29.280;1:10.264;1:24.139;201.3;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
86;1;95;3:39.745;0;;1:05.742;0;1:28.134;0;1:05.869;0;89.6;3:07:25.097;13:17:50.107;1:05.742;1:28.134;1:05.869;66.1;Oswaldo Negri Jr.;;GTD;;Michael Shank Racing w/ Curb-Agajanian;Acura;
