﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;1;10;1:38.523;0;;37.595;0;35.849;2;25.079;0;149.4;35:29.204;09:35:29.204;0:37.595;0:35.849;0:25.079;200.2;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;11;1:57.071;0;B;38.076;0;36.768;0;42.227;0;125.7;37:26.275;09:37:26.275;0:38.076;0:36.768;0:42.227;199.1;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;12;4:12.004;0;;3:10.763;0;36.054;0;25.187;0;58.4;41:38.279;09:41:38.279;3:10.763;0:36.054;0:25.187;199.9;Mark Pombo;0:02:52.604;ST;;MINI JCW Team;MINI;
52;1;13;1:56.157;0;B;37.774;0;36.691;0;41.692;0;126.7;43:34.436;09:43:34.436;0:37.774;0:36.691;0:41.692;196.3;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;14;4:18.291;0;;3:15.821;0;37.068;0;25.402;0;57.0;47:52.727;09:47:52.727;3:15.821;0:37.068;0:25.402;199.9;Mark Pombo;0:02:57.324;ST;;MINI JCW Team;MINI;
52;1;15;1:56.059;0;B;37.776;0;36.318;0;41.965;0;126.8;49:48.786;09:49:48.786;0:37.776;0:36.318;0:41.965;198.8;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;0;16;4:57.594;0;;3:54.106;0;36.670;1;26.818;1;49.4;54:46.380;09:54:46.380;3:54.106;0:36.670;0:26.818;197.4;Luis Perocarpi;0:03:33.419;ST;;MINI JCW Team;MINI;
52;0;17;1:44.419;0;;40.058;0;37.504;0;26.857;0;140.9;56:30.799;09:56:30.799;0:40.058;0:37.504;0:26.857;198.2;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
52;0;18;2:11.075;0;B;39.869;1;40.493;0;50.713;0;112.3;58:41.874;09:58:41.874;0:39.869;0:40.493;0:50.713;150.5;Luis Perocarpi;;ST;;MINI JCW Team;MINI;
54;1;1;2:09.459;0;;1:06.622;0;36.234;0;26.603;0;113.7;2:09.459;09:02:09.459;1:06.622;0:36.234;0:26.603;199.1;Stephen Simpson;0:00:27.653;TCR;;JDC-Miller MotorSports;Audi;
54;1;2;1:54.482;0;B;40.877;0;34.757;0;38.848;0;128.5;4:03.941;09:04:03.941;0:40.877;0:34.757;0:38.848;214.7;Stephen Simpson;;TCR;;JDC-Miller MotorSports;Audi;
54;1;3;14:40.328;0;;13:41.123;0;34.696;0;24.509;0;16.7;18:44.269;09:18:44.269;13:41.123;0:34.696;0:24.509;211.8;Stephen Simpson;0:13:19.535;TCR;;JDC-Miller MotorSports;Audi;
54;1;4;1:34.763;0;;36.959;0;34.002;0;23.802;0;155.3;20:19.032;09:20:19.032;0:36.959;0:34.002;0:23.802;212.1;Stephen Simpson;;TCR;;JDC-Miller MotorSports;Audi;
54;1;5;1:34.215;0;;36.538;0;34.245;0;23.432;0;156.2;21:53.247;09:21:53.247;0:36.538;0:34.245;0:23.432;215.7;Stephen Simpson;;TCR;;JDC-Miller MotorSports;Audi;
54;1;6;1:37.980;0;;39.262;0;34.757;0;23.961;0;150.2;23:31.227;09:23:31.227;0:39.262;0:34.757;0:23.961;212.8;Stephen Simpson;;TCR;;JDC-Miller MotorSports;Audi;
54;1;7;1:33.798;0;;35.917;0;33.731;0;24.150;0;156.9;25:05.025;09:25:05.025;0:35.917;0:33.731;0:24.150;215.1;Stephen Simpson;;TCR;;JDC-Miller MotorSports;Audi;
54;1;8;1:33.626;0;;35.554;0;34.153;0;23.919;0;157.2;26:38.651;09:26:38.651;0:35.554;0:34.153;0:23.919;199.4;Stephen Simpson;;TCR;;JDC-Miller MotorSports;Audi;
54;1;9;1:32.770;0;;35.414;0;33.775;0;23.581;0;158.6;28:11.421;09:28:11.421;0:35.414;0:33.775;0:23.581;215.4;Stephen Simpson;;TCR;;JDC-Miller MotorSports;Audi;
54;1;10;1:46.853;0;B;36.101;0;34.034;0;36.718;0;137.7;29:58.274;09:29:58.274;0:36.101;0:34.034;0:36.718;213.7;Stephen Simpson;;TCR;;JDC-Miller MotorSports;Audi;
54;1;11;8:11.237;0;;7:10.834;0;35.743;0;24.660;0;30.0;38:09.511;09:38:09.511;7:10.834;0:35.743;0:24.660;214.4;Stephen Simpson;0:06:48.444;TCR;;JDC-Miller MotorSports;Audi;
54;1;12;1:33.828;0;;36.678;0;33.633;0;23.517;0;156.8;39:43.339;09:39:43.339;0:36.678;0:33.633;0:23.517;213.1;Stephen Simpson;;TCR;;JDC-Miller MotorSports;Audi;
54;1;13;1:31.278;2;;34.696;2;33.359;2;23.223;2;161.2;41:14.617;09:41:14.617;0:34.696;0:33.359;0:23.223;214.7;Stephen Simpson;;TCR;;JDC-Miller MotorSports;Audi;
54;1;14;1:46.027;0;B;36.247;0;33.699;0;36.081;0;138.8;43:00.644;09:43:00.644;0:36.247;0:33.699;0:36.081;213.7;Stephen Simpson;;TCR;;JDC-Miller MotorSports;Audi;
54;0;15;4:49.464;0;;3:48.952;0;35.682;0;24.830;0;50.8;47:50.108;09:47:50.108;3:48.952;0:35.682;0:24.830;213.1;Michael Johnson;0:03:24.434;TCR;;JDC-Miller MotorSports;Audi;
54;0;16;1:35.920;0;;37.205;0;34.738;0;23.977;0;153.4;49:26.028;09:49:26.028;0:37.205;0:34.738;0:23.977;214.1;Michael Johnson;;TCR;;JDC-Miller MotorSports;Audi;
54;0;17;1:35.315;0;;37.676;0;33.930;0;23.709;0;154.4;51:01.343;09:51:01.343;0:37.676;0:33.930;0:23.709;213.7;Michael Johnson;;TCR;;JDC-Miller MotorSports;Audi;
54;0;18;1:39.427;0;;37.271;0;36.889;0;25.267;0;148.0;52:40.770;09:52:40.770;0:37.271;0:36.889;0:25.267;187.3;Michael Johnson;;TCR;;JDC-Miller MotorSports;Audi;
54;0;19;1:33.400;0;;36.059;0;33.755;0;23.586;1;157.6;54:14.170;09:54:14.170;0:36.059;0:33.755;0:23.586;214.7;Michael Johnson;;TCR;;JDC-Miller MotorSports;Audi;
54;0;20;1:33.583;0;;35.272;1;33.703;1;24.608;0;157.2;55:47.753;09:55:47.753;0:35.272;0:33.703;0:24.608;214.7;Michael Johnson;;TCR;;JDC-Miller MotorSports;Audi;
54;0;21;1:35.148;0;;36.550;0;34.661;0;23.937;0;154.7;57:22.901;09:57:22.901;0:36.550;0:34.661;0:23.937;217.4;Michael Johnson;;TCR;;JDC-Miller MotorSports;Audi;
54;0;22;1:51.915;0;B;36.678;0;34.556;0;40.681;0;131.5;59:14.816;09:59:14.816;0:36.678;0:34.556;0:40.681;215.1;Michael Johnson;;TCR;;JDC-Miller MotorSports;Audi;
56;0;1;2:16.082;0;;1:17.110;0;34.202;0;24.770;0;108.1;2:16.082;09:02:16.082;1:17.110;0:34.202;0:24.770;218.8;Jeff Mosing;0:00:36.551;GS;;Murillo Racing;Mercedes-AMG;
56;0;2;1:34.136;0;;37.307;0;33.133;0;23.696;0;156.3;3:50.218;09:03:50.218;0:37.307;0:33.133;0:23.696;225.5;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;3;1:32.903;0;;36.510;0;33.174;0;23.219;0;158.4;5:23.121;09:05:23.121;0:36.510;0:33.174;0:23.219;228.8;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;4;1:34.104;0;;36.938;0;33.025;0;24.141;0;156.4;6:57.225;09:06:57.225;0:36.938;0:33.025;0:24.141;226.6;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;5;1:31.869;0;;35.666;0;32.938;0;23.265;0;160.2;8:29.094;09:08:29.094;0:35.666;0:32.938;0:23.265;227.3;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;6;1:34.460;0;;37.902;0;33.095;0;23.463;0;155.8;10:03.554;09:10:03.554;0:37.902;0:33.095;0:23.463;227.3;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;7;1:33.720;0;;37.409;0;33.225;0;23.086;0;157.0;11:37.274;09:11:37.274;0:37.409;0:33.225;0:23.086;227.7;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;8;1:33.029;0;;36.824;0;33.059;0;23.146;0;158.2;13:10.303;09:13:10.303;0:36.824;0:33.059;0:23.146;224.8;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;9;1:31.937;0;;35.647;0;32.722;0;23.568;0;160.1;14:42.240;09:14:42.240;0:35.647;0:32.722;0:23.568;224.8;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;10;1:46.160;0;B;36.712;0;32.940;0;36.508;0;138.6;16:28.400;09:16:28.400;0:36.712;0:32.940;0:36.508;224.4;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;11;2:44.609;0;;1:47.515;0;33.287;0;23.807;0;89.4;19:13.009;09:19:13.009;1:47.515;0:33.287;0:23.807;225.1;Jeff Mosing;0:01:26.268;GS;;Murillo Racing;Mercedes-AMG;
56;0;12;1:31.467;0;;35.667;0;32.826;0;22.974;0;160.9;20:44.476;09:20:44.476;0:35.667;0:32.826;0:22.974;224.8;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;13;1:30.817;0;;35.220;0;32.526;1;23.071;0;162.0;22:15.293;09:22:15.293;0:35.220;0:32.526;0:23.071;225.1;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;14;1:30.533;0;;35.026;0;32.587;0;22.920;1;162.5;23:45.826;09:23:45.826;0:35.026;0:32.587;0:22.920;225.1;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;15;1:30.538;0;;35.023;1;32.531;0;22.984;0;162.5;25:16.364;09:25:16.364;0:35.023;0:32.531;0:22.984;226.2;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;16;1:48.796;0;B;37.511;0;34.287;0;36.998;0;135.3;27:05.160;09:27:05.160;0:37.511;0:34.287;0:36.998;226.6;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;1;17;2:58.128;0;;1:59.582;0;33.924;0;24.622;0;82.6;30:03.288;09:30:03.288;1:59.582;0:33.924;0:24.622;225.5;Eric Foss;0:01:40.752;GS;;Murillo Racing;Mercedes-AMG;
56;1;18;1:31.004;0;;34.989;0;32.879;0;23.136;0;161.7;31:34.292;09:31:34.292;0:34.989;0:32.879;0:23.136;225.9;Eric Foss;;GS;;Murillo Racing;Mercedes-AMG;
56;1;19;1:29.671;2;;34.390;2;32.455;2;22.826;0;164.1;33:03.963;09:33:03.963;0:34.390;0:32.455;0:22.826;225.5;Eric Foss;;GS;;Murillo Racing;Mercedes-AMG;
56;1;20;1:42.635;0;B;34.871;0;32.707;0;35.057;0;143.4;34:46.598;09:34:46.598;0:34.871;0:32.707;0:35.057;226.2;Eric Foss;;GS;;Murillo Racing;Mercedes-AMG;
56;1;21;7:39.458;0;;6:38.912;0;33.659;0;26.887;0;32.0;42:26.056;09:42:26.056;6:38.912;0:33.659;0:26.887;165.1;Eric Foss;0:06:21.629;GS;;Murillo Racing;Mercedes-AMG;
56;1;22;1:30.267;0;;34.531;0;32.495;0;23.241;0;163.0;43:56.323;09:43:56.323;0:34.531;0:32.495;0:23.241;228.1;Eric Foss;;GS;;Murillo Racing;Mercedes-AMG;
56;1;23;1:43.566;0;B;34.646;0;32.821;0;36.099;0;142.1;45:39.889;09:45:39.889;0:34.646;0:32.821;0:36.099;228.5;Eric Foss;;GS;;Murillo Racing;Mercedes-AMG;
56;1;24;3:46.314;0;;2:50.613;0;32.775;0;22.926;0;65.0;49:26.203;09:49:26.203;2:50.613;0:32.775;0:22.926;226.2;Eric Foss;0:02:28.876;GS;;Murillo Racing;Mercedes-AMG;
56;1;25;1:30.512;0;;35.106;0;32.606;0;22.800;0;162.6;50:56.715;09:50:56.715;0:35.106;0:32.606;0:22.800;225.9;Eric Foss;;GS;;Murillo Racing;Mercedes-AMG;
56;1;26;1:31.359;0;;35.745;0;32.681;0;22.933;0;161.1;52:28.074;09:52:28.074;0:35.745;0:32.681;0:22.933;227.0;Eric Foss;;GS;;Murillo Racing;Mercedes-AMG;
56;1;27;1:45.793;0;B;34.469;0;33.333;0;37.991;0;139.1;54:13.867;09:54:13.867;0:34.469;0:33.333;0:37.991;226.2;Eric Foss;;GS;;Murillo Racing;Mercedes-AMG;
56;1;28;3:18.805;0;;2:23.349;0;32.708;0;22.748;2;74.0;57:32.672;09:57:32.672;2:23.349;0:32.708;0:22.748;227.0;Eric Foss;0:02:08.216;GS;;Murillo Racing;Mercedes-AMG;
56;1;29;1:50.056;0;B;36.175;0;33.930;0;39.951;0;133.7;59:22.728;09:59:22.728;0:36.175;0:33.930;0:39.951;204.0;Eric Foss;;GS;;Murillo Racing;Mercedes-AMG;
57;0;1;2:10.177;0;;1:05.418;0;35.494;0;29.265;0;113.0;2:10.177;09:02:10.177;1:05.418;0:35.494;0:29.265;202.3;Bryce Ward;0:00:26.285;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;2;1:42.025;0;;41.674;0;35.139;0;25.212;0;144.2;3:52.202;09:03:52.202;0:41.674;0:35.139;0:25.212;218.8;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;3;1:39.155;0;;41.219;0;33.842;0;24.094;2;148.4;5:31.357;09:05:31.357;0:41.219;0:33.842;0:24.094;227.0;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;4;1:35.460;2;;37.472;2;33.497;2;24.491;0;154.2;7:06.817;09:07:06.817;0:37.472;0:33.497;0:24.491;227.0;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;5;1:57.433;0;B;38.387;0;35.473;0;43.573;0;125.3;9:04.250;09:09:04.250;0:38.387;0:35.473;0:43.573;188.3;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
59;1;1;1:52.465;0;;53.972;0;34.196;0;24.297;0;130.8;1:52.465;09:01:52.465;0:53.972;0:34.196;0:24.297;225.1;Joey Atterbury;0:00:16.359;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;2;1:34.761;0;;38.424;0;32.952;0;23.385;0;155.3;3:27.226;09:03:27.226;0:38.424;0:32.952;0:23.385;225.9;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;3;1:33.183;0;;36.943;0;32.934;0;23.306;0;157.9;5:00.409;09:05:00.409;0:36.943;0:32.934;0:23.306;227.3;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;4;1:32.700;0;;36.563;0;32.795;0;23.342;0;158.7;6:33.109;09:06:33.109;0:36.563;0:32.795;0:23.342;226.2;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;5;1:31.886;0;;35.869;0;32.941;0;23.076;0;160.2;8:04.995;09:08:04.995;0:35.869;0:32.941;0:23.076;226.6;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;6;1:32.759;0;;35.794;0;32.724;0;24.241;0;158.6;9:37.754;09:09:37.754;0:35.794;0:32.724;0:24.241;225.9;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;7;1:31.061;0;;35.367;0;32.598;0;23.096;0;161.6;11:08.815;09:11:08.815;0:35.367;0:32.598;0:23.096;225.1;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;8;1:32.027;0;;35.927;0;32.927;0;23.173;0;159.9;12:40.842;09:12:40.842;0:35.927;0:32.927;0:23.173;226.2;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;9;1:31.456;0;;35.605;0;32.750;0;23.101;0;160.9;14:12.298;09:14:12.298;0:35.605;0:32.750;0:23.101;225.5;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;10;1:31.497;0;;35.641;0;32.800;0;23.056;0;160.8;15:43.795;09:15:43.795;0:35.641;0:32.800;0:23.056;225.5;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;11;1:31.038;0;;35.272;0;32.783;0;22.983;0;161.6;17:14.833;09:17:14.833;0:35.272;0:32.783;0:22.983;227.0;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;12;1:31.375;0;;35.565;0;32.788;0;23.022;0;161.0;18:46.208;09:18:46.208;0:35.565;0:32.788;0:23.022;226.6;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;13;1:31.834;0;;35.948;0;32.816;0;23.070;0;160.2;20:18.042;09:20:18.042;0:35.948;0:32.816;0:23.070;225.5;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;14;1:46.182;0;B;36.018;0;32.992;0;37.172;0;138.6;22:04.224;09:22:04.224;0:36.018;0:32.992;0:37.172;226.2;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;15;13:18.285;0;;12:19.563;0;34.515;0;24.207;0;18.4;35:22.509;09:35:22.509;12:19.563;0:34.515;0:24.207;223.7;Joey Atterbury;0:11:53.118;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;16;1:53.291;0;B;37.852;0;35.226;0;40.213;0;129.9;37:15.800;09:37:15.800;0:37.852;0:35.226;0:40.213;219.1;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;17;2:36.453;0;;1:34.820;0;36.831;0;24.802;0;94.1;39:52.253;09:39:52.253;1:34.820;0:36.831;0:24.802;207.4;Joey Atterbury;0:01:10.476;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;18;1:29.595;2;;34.609;0;32.240;2;22.746;0;164.2;41:21.848;09:41:21.848;0:34.609;0:32.240;0:22.746;227.3;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;19;1:29.726;0;;34.685;0;32.385;0;22.656;2;164.0;42:51.574;09:42:51.574;0:34.685;0:32.385;0:22.656;225.5;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;20;1:29.816;0;;34.468;2;32.652;0;22.696;0;163.8;44:21.390;09:44:21.390;0:34.468;0:32.652;0:22.696;226.2;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;21;1:43.162;0;B;34.690;0;32.517;0;35.955;0;142.6;46:04.552;09:46:04.552;0:34.690;0:32.517;0:35.955;225.9;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;0;22;6:37.857;0;;5:41.710;0;32.748;0;23.399;0;37.0;52:42.409;09:52:42.409;5:41.710;0:32.748;0:23.399;226.2;Jack Roush Jr;0:05:19.698;GS;;Roush Performance / KohR Motorsports;Ford;
59;0;23;1:32.118;0;;36.206;0;32.606;0;23.306;0;159.7;54:14.527;09:54:14.527;0:36.206;0:32.606;0:23.306;227.3;Jack Roush Jr;;GS;;Roush Performance / KohR Motorsports;Ford;
59;0;24;1:31.414;0;;35.715;1;32.531;1;23.168;0;161.0;55:45.941;09:55:45.941;0:35.715;0:32.531;0:23.168;227.0;Jack Roush Jr;;GS;;Roush Performance / KohR Motorsports;Ford;
59;0;25;1:32.851;0;;36.247;0;33.497;0;23.107;1;158.5;57:18.792;09:57:18.792;0:36.247;0:33.497;0:23.107;227.3;Jack Roush Jr;;GS;;Roush Performance / KohR Motorsports;Ford;
59;0;26;1:46.409;0;B;36.084;0;32.718;0;37.607;0;138.3;59:05.201;09:59:05.201;0:36.084;0:32.718;0:37.607;225.9;Jack Roush Jr;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;1;1:50.273;0;;50.848;0;34.546;0;24.879;0;133.4;1:50.273;09:01:50.273;0:50.848;0:34.546;0:24.879;224.8;Nate Stacy;0:00:13.446;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;2;1:36.342;0;;39.190;0;33.133;0;24.019;0;152.7;3:26.615;09:03:26.615;0:39.190;0:33.133;0:24.019;225.1;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;3;1:33.423;0;;37.346;0;32.705;0;23.372;0;157.5;5:00.038;09:05:00.038;0:37.346;0:32.705;0:23.372;226.6;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;4;1:32.446;0;;36.357;0;32.670;0;23.419;0;159.2;6:32.484;09:06:32.484;0:36.357;0:32.670;0:23.419;225.1;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;5;1:31.950;0;;36.215;0;32.563;0;23.172;0;160.0;8:04.434;09:08:04.434;0:36.215;0:32.563;0:23.172;225.5;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;6;1:33.772;0;;37.277;0;32.521;0;23.974;0;156.9;9:38.206;09:09:38.206;0:37.277;0:32.521;0:23.974;227.7;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;7;1:31.344;0;;35.693;0;32.604;0;23.047;0;161.1;11:09.550;09:11:09.550;0:35.693;0:32.604;0:23.047;227.0;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;8;1:31.673;0;;35.706;0;32.671;0;23.296;0;160.5;12:41.223;09:12:41.223;0:35.706;0:32.671;0:23.296;227.7;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;9;1:31.528;0;;35.672;0;32.605;0;23.251;0;160.8;14:12.751;09:14:12.751;0:35.672;0:32.605;0:23.251;228.1;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;10;1:31.805;0;;35.922;0;32.715;0;23.168;0;160.3;15:44.556;09:15:44.556;0:35.922;0:32.715;0:23.168;227.0;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;11;1:31.441;0;;35.713;0;32.638;0;23.090;0;160.9;17:15.997;09:17:15.997;0:35.713;0:32.638;0:23.090;228.5;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;12;1:31.879;0;;35.649;0;32.792;0;23.438;0;160.2;18:47.876;09:18:47.876;0:35.649;0:32.792;0:23.438;227.3;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;13;1:32.093;0;;36.083;0;32.859;0;23.151;0;159.8;20:19.969;09:20:19.969;0:36.083;0:32.859;0:23.151;227.3;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;14;1:45.238;0;B;35.844;0;32.771;0;36.623;0;139.8;22:05.207;09:22:05.207;0:35.844;0:32.771;0:36.623;227.0;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;1;15;3:37.644;0;;2:41.479;0;32.851;0;23.314;0;67.6;25:42.851;09:25:42.851;2:41.479;0:32.851;0:23.314;226.6;Kyle Marcelli;0:02:22.701;GS;;Roush Performance / KohR Motorsports;Ford;
60;1;16;1:32.032;0;;36.070;0;32.777;0;23.185;0;159.9;27:14.883;09:27:14.883;0:36.070;0:32.777;0:23.185;227.7;Kyle Marcelli;;GS;;Roush Performance / KohR Motorsports;Ford;
60;1;17;1:31.895;0;;35.421;0;33.254;0;23.220;0;160.1;28:46.778;09:28:46.778;0:35.421;0:33.254;0:23.220;226.2;Kyle Marcelli;;GS;;Roush Performance / KohR Motorsports;Ford;
60;1;18;1:31.220;0;;35.389;0;32.689;0;23.142;0;161.3;30:17.998;09:30:17.998;0:35.389;0:32.689;0:23.142;226.6;Kyle Marcelli;;GS;;Roush Performance / KohR Motorsports;Ford;
60;1;19;1:31.623;0;;35.691;0;32.784;0;23.148;0;160.6;31:49.621;09:31:49.621;0:35.691;0:32.784;0:23.148;226.2;Kyle Marcelli;;GS;;Roush Performance / KohR Motorsports;Ford;
60;1;20;1:44.886;0;B;35.039;0;33.177;0;36.670;0;140.3;33:34.507;09:33:34.507;0:35.039;0:33.177;0:36.670;205.8;Kyle Marcelli;;GS;;Roush Performance / KohR Motorsports;Ford;
60;1;21;5:00.246;0;;3:54.324;0;38.995;0;26.927;0;49.0;38:34.753;09:38:34.753;3:54.324;0:38.995;0:26.927;166.1;Kyle Marcelli;0:03:28.397;GS;;Roush Performance / KohR Motorsports;Ford;
60;1;22;1:35.709;0;;38.114;0;34.123;0;23.472;0;153.8;40:10.462;09:40:10.462;0:38.114;0:34.123;0:23.472;208.6;Kyle Marcelli;;GS;;Roush Performance / KohR Motorsports;Ford;
60;1;23;1:29.408;2;;34.399;2;32.459;1;22.550;4;164.6;41:39.870;09:41:39.870;0:34.399;0:32.459;0:22.550;226.2;Kyle Marcelli;;GS;;Roush Performance / KohR Motorsports;Ford;
60;1;24;1:35.522;0;;36.021;0;32.567;0;26.934;0;154.1;43:15.392;09:43:15.392;0:36.021;0:32.567;0:26.934;227.3;Kyle Marcelli;;GS;;Roush Performance / KohR Motorsports;Ford;
60;1;25;1:45.176;0;B;35.326;0;33.089;0;36.761;0;139.9;45:00.568;09:45:00.568;0:35.326;0:33.089;0:36.761;226.6;Kyle Marcelli;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;26;3:36.821;0;;2:40.820;0;32.730;0;23.271;0;67.9;48:37.389;09:48:37.389;2:40.820;0:32.730;0:23.271;227.3;Nate Stacy;0:02:18.025;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;27;1:30.918;0;;35.345;1;32.592;0;22.981;0;161.9;50:08.307;09:50:08.307;0:35.345;0:32.592;0:22.981;227.0;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;28;1:54.655;0;B;38.061;0;36.998;0;39.596;0;128.3;52:02.962;09:52:02.962;0:38.061;0:36.998;0:39.596;211.1;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;29;2:11.994;0;;1:16.551;0;32.466;0;22.977;1;111.5;54:14.956;09:54:14.956;1:16.551;0:32.466;0:22.977;228.5;Nate Stacy;0:00:57.196;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;30;1:31.636;0;;35.633;0;32.428;2;23.575;0;160.6;55:46.592;09:55:46.592;0:35.633;0:32.428;0:23.575;230.0;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;31;1:33.944;0;;35.870;0;34.199;0;23.875;0;156.6;57:20.536;09:57:20.536;0:35.870;0:34.199;0:23.875;228.8;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;32;1:52.603;0;B;38.509;0;33.911;0;40.183;0;130.7;59:13.139;09:59:13.139;0:38.509;0:33.911;0:40.183;213.1;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
65;0;1;2:10.378;0;;1:10.021;0;33.692;0;26.665;0;112.9;2:10.378;09:02:10.378;1:10.021;0:33.692;0:26.665;221.2;Tim Probert;0:00:32.847;GS;;Murillo Racing;Mercedes-AMG;
65;0;2;1:38.591;0;;40.445;0;33.990;0;24.156;0;149.3;3:48.969;09:03:48.969;0:40.445;0:33.990;0:24.156;225.9;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;
65;0;3;1:33.855;0;;37.377;0;32.989;0;23.489;0;156.8;5:22.824;09:05:22.824;0:37.377;0:32.989;0:23.489;225.9;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;
65;0;4;1:33.129;0;;36.829;0;32.860;0;23.440;0;158.0;6:55.953;09:06:55.953;0:36.829;0:32.860;0:23.440;224.4;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;
