﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;1;2;1:37.820;0;;37.064;0;39.211;0;21.545;2;132.6;4:56.447;13:49:56.447;0:37.064;0:39.211;0:21.545;194.2;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;3;1:36.922;0;;36.333;0;38.879;0;21.710;0;133.8;6:33.369;13:51:33.369;0:36.333;0:38.879;0:21.710;193.1;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;4;1:36.579;0;;35.907;2;39.087;0;21.585;0;134.3;8:09.948;13:53:09.948;0:35.907;0:39.087;0:21.585;193.8;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;5;1:36.577;2;;36.120;0;38.595;2;21.862;0;134.3;9:46.525;13:54:46.525;0:36.120;0:38.595;0:21.862;193.1;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;6;4:24.952;0;B;37.544;0;39.016;0;3:08.392;0;48.9;14:11.477;13:59:11.477;0:37.544;0:39.016;3:08.392;181.9;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;7;1:42.511;0;;41.381;0;39.191;0;21.939;0;126.5;15:53.988;14:00:53.988;0:41.381;0:39.191;0:21.939;;Chris Hall;0:02:58.009;GS;;VOLT Racing;Ford;
7;1;8;1:36.962;0;;36.276;0;38.921;0;21.765;0;133.7;17:30.950;14:02:30.950;0:36.276;0:38.921;0:21.765;192.4;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;9;1:37.804;0;;36.363;0;39.568;0;21.873;0;132.6;19:08.754;14:04:08.754;0:36.363;0:39.568;0:21.873;192.4;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;10;1:36.649;0;;36.185;0;38.726;0;21.738;0;134.2;20:45.403;14:05:45.403;0:36.185;0:38.726;0:21.738;192.4;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;11;17:36.726;0;B;36.787;0;39.837;0;16:20.102;0;12.3;38:22.129;14:23:22.129;0:36.787;0:39.837;16:20.102;192.1;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;12;1:46.547;0;;43.458;0;41.457;0;21.632;0;121.7;40:08.676;14:25:08.676;0:43.458;0:41.457;0:21.632;;Chris Hall;0:16:08.950;GS;;VOLT Racing;Ford;
7;1;13;1:37.783;0;;36.669;0;39.279;0;21.835;0;132.6;41:46.459;14:26:46.459;0:36.669;0:39.279;0:21.835;189.4;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;14;1:37.409;0;;36.660;0;39.035;0;21.714;0;133.1;43:23.868;14:28:23.868;0:36.660;0:39.035;0:21.714;193.1;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;15;4:53.213;0;B;36.671;0;40.334;0;3:36.208;0;44.2;48:17.081;14:33:17.081;0:36.671;0:40.334;3:36.208;192.8;Chris Hall;;GS;;VOLT Racing;Ford;
7;0;16;1:45.931;0;;43.623;0;39.597;0;22.711;0;122.4;50:03.012;14:35:03.012;0:43.623;0:39.597;0:22.711;;Alan Brynjolfsson;0:03:26.624;GS;;VOLT Racing;Ford;
7;0;17;1:40.176;0;;38.053;0;40.342;0;21.781;1;129.4;51:43.188;14:36:43.188;0:38.053;0:40.342;0:21.781;193.8;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;18;1:38.404;0;;36.641;0;39.745;0;22.018;0;131.8;53:21.592;14:38:21.592;0:36.641;0:39.745;0:22.018;193.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;19;1:38.264;0;;36.858;0;39.529;0;21.877;0;132.0;54:59.856;14:39:59.856;0:36.858;0:39.529;0:21.877;191.4;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;20;1:38.020;0;;36.523;1;39.438;1;22.059;0;132.3;56:37.876;14:41:37.876;0:36.523;0:39.438;0:22.059;192.4;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
71;0;1;3:15.498;0;;2:03.052;0;46.510;0;25.936;0;66.3;3:15.498;13:48:15.498;2:03.052;0:46.510;0:25.936;;Gregory Milzcik;0:01:12.893;GS;;TRG-AMR;Aston Martin;
71;0;2;1:46.424;0;;41.457;0;42.152;0;22.815;0;121.8;5:01.922;13:50:01.922;0:41.457;0:42.152;0:22.815;151.1;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;3;1:41.336;0;;37.545;0;41.241;0;22.550;0;128.0;6:43.258;13:51:43.258;0:37.545;0:41.241;0:22.550;189.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;4;1:42.570;0;;38.080;0;41.654;0;22.836;0;126.4;8:25.828;13:53:25.828;0:38.080;0:41.654;0:22.836;189.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;5;1:41.521;0;;37.604;0;41.091;0;22.826;0;127.7;10:07.349;13:55:07.349;0:37.604;0:41.091;0:22.826;188.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;6;1:41.684;0;;37.598;0;41.386;0;22.700;0;127.5;11:49.033;13:56:49.033;0:37.598;0:41.386;0:22.700;188.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;7;1:39.761;0;;37.182;0;40.182;1;22.397;0;130.0;13:28.794;13:58:28.794;0:37.182;0:40.182;0:22.397;190.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;8;2:59.937;0;B;38.014;0;40.741;0;1:41.182;0;72.1;16:28.731;14:01:28.731;0:38.014;0:40.741;1:41.182;190.4;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;9;1:49.595;0;;46.510;0;40.884;0;22.201;0;118.3;18:18.326;14:03:18.326;0:46.510;0:40.884;0:22.201;;Gregory Milzcik;0:01:29.704;GS;;TRG-AMR;Aston Martin;
71;0;10;1:40.029;0;;37.073;0;40.676;0;22.280;0;129.6;19:58.355;14:04:58.355;0:37.073;0:40.676;0:22.280;189.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;11;1:42.973;0;;37.031;1;43.889;0;22.053;1;125.9;21:41.328;14:06:41.328;0:37.031;0:43.889;0:22.053;189.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;0;12;16:33.564;0;B;40.017;0;48.491;0;15:05.056;0;13.1;38:14.892;14:23:14.892;0:40.017;0:48.491;15:05.056;190.7;Gregory Milzcik;;GS;;TRG-AMR;Aston Martin;
71;1;13;1:49.616;0;;44.798;0;41.148;0;23.670;0;118.3;40:04.508;14:25:04.508;0:44.798;0:41.148;0:23.670;;Brandon Davis;0:14:51.537;GS;;TRG-AMR;Aston Martin;
71;1;14;1:34.405;0;;35.378;0;37.765;0;21.262;0;137.3;41:38.913;14:26:38.913;0:35.378;0:37.765;0:21.262;196.3;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;15;1:33.361;3;;34.866;0;37.519;2;20.976;4;138.9;43:12.274;14:28:12.274;0:34.866;0:37.519;0:20.976;197.8;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;16;4:51.247;0;B;34.797;4;38.305;0;3:38.145;0;44.5;48:03.521;14:33:03.521;0:34.797;0:38.305;3:38.145;197.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;17;1:55.589;0;B;43.059;0;38.704;0;33.826;0;112.2;49:59.110;14:34:59.110;0:43.059;0:38.704;0:33.826;;Brandon Davis;0:03:25.738;GS;;TRG-AMR;Aston Martin;
71;1;18;1:39.528;0;;39.771;0;38.197;0;21.560;0;130.3;51:38.638;14:36:38.638;0:39.771;0:38.197;0:21.560;;Brandon Davis;0:00:25.207;GS;;TRG-AMR;Aston Martin;
71;1;19;1:34.170;0;;34.999;0;37.880;0;21.291;0;137.7;53:12.808;14:38:12.808;0:34.999;0:37.880;0:21.291;196.3;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;20;1:34.556;0;;35.075;0;38.059;0;21.422;0;137.1;54:47.364;14:39:47.364;0:35.075;0:38.059;0:21.422;196.7;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
71;1;21;1:34.018;0;;34.957;0;37.593;0;21.468;0;137.9;56:21.382;14:41:21.382;0:34.957;0:37.593;0:21.468;197.4;Brandon Davis;;GS;;TRG-AMR;Aston Martin;
73;1;1;24:03.578;0;B;22:33.958;0;44.836;0;44.784;0;9.0;24:03.578;14:09:03.578;22:33.958;0:44.836;0:44.784;;Mat Pombo;0:21:49.922;ST;;MINI JCW Team;MINI;
73;1;2;15:53.236;0;;14:48.675;0;41.222;0;23.339;0;13.6;39:56.814;14:24:56.814;14:48.675;0:41.222;0:23.339;;Mat Pombo;0:14:37.969;ST;;MINI JCW Team;MINI;
73;1;3;1:47.840;0;;39.307;0;40.638;0;27.895;0;120.2;41:44.654;14:26:44.654;0:39.307;0:40.638;0:27.895;173.4;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;4;1:42.654;0;;38.517;0;40.415;2;23.722;0;126.3;43:27.308;14:28:27.308;0:38.517;0:40.415;0:23.722;173.9;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;5;4:40.294;0;B;38.140;2;40.824;0;3:21.330;0;46.3;48:07.602;14:33:07.602;0:38.140;0:40.824;3:21.330;175.1;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;6;1:52.406;0;;48.249;0;41.151;0;23.006;0;115.4;50:00.008;14:35:00.008;0:48.249;0:41.151;0:23.006;;Mat Pombo;0:03:12.232;ST;;MINI JCW Team;MINI;
73;1;7;1:41.992;2;;38.236;0;40.503;0;23.253;0;127.1;51:42.000;14:36:42.000;0:38.236;0:40.503;0:23.253;175.4;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;8;1:42.741;0;;38.991;0;40.791;0;22.959;2;126.2;53:24.741;14:38:24.741;0:38.991;0:40.791;0:22.959;174.8;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;9;1:43.024;0;;38.335;0;41.274;0;23.415;0;125.9;55:07.765;14:40:07.765;0:38.335;0:41.274;0:23.415;175.7;Mat Pombo;;ST;;MINI JCW Team;MINI;
75;0;1;28:17.568;0;B;1:30.135;0;48.398;2;25:59.035;0;7.6;28:17.568;14:13:17.568;1:30.135;0:48.398;25:59.035;;Roy Block;0:00:37.934;ST;;C360R;Audi;
76;1;1;4:35.648;0;;3:33.186;0;40.325;0;22.137;0;47.0;4:35.648;13:49:35.648;3:33.186;0:40.325;0:22.137;;Matt Plumb;0:02:50.479;GS;;C360R;McLaren;
76;1;2;1:37.964;0;;36.392;0;39.271;0;22.301;0;132.4;6:13.612;13:51:13.612;0:36.392;0:39.271;0:22.301;191.7;Matt Plumb;;GS;;C360R;McLaren;
76;1;3;14:07.655;0;B;36.971;0;40.089;0;12:50.595;0;15.3;20:21.267;14:05:21.267;0:36.971;0:40.089;12:50.595;189.7;Matt Plumb;;GS;;C360R;McLaren;
76;1;4;18:59.824;0;B;49.214;0;41.129;0;17:29.481;0;11.4;39:21.091;14:24:21.091;0:49.214;0:41.129;17:29.481;;Matt Plumb;0:12:40.919;GS;;C360R;McLaren;
76;1;5;1:44.345;0;;42.983;0;39.490;0;21.872;0;124.3;41:05.436;14:26:05.436;0:42.983;0:39.490;0:21.872;;Matt Plumb;0:17:19.771;GS;;C360R;McLaren;
76;1;6;1:37.715;2;;35.306;2;40.924;0;21.485;2;132.7;42:43.151;14:27:43.151;0:35.306;0:40.924;0:21.485;192.4;Matt Plumb;;GS;;C360R;McLaren;
76;1;7;1:35.532;0;;35.593;0;38.528;2;21.411;0;135.7;44:18.683;14:29:18.683;0:35.593;0:38.528;0:21.411;191.7;Matt Plumb;;GS;;C360R;McLaren;
76;1;8;4:45.147;0;B;36.009;0;43.286;0;3:25.852;0;45.5;49:03.830;14:34:03.830;0:36.009;0:43.286;3:25.852;191.7;Matt Plumb;;GS;;C360R;McLaren;
77;1;1;2:55.070;0;;1:47.253;0;44.731;0;23.086;0;74.1;2:55.070;13:47:55.070;1:47.253;0:44.731;0:23.086;;Nico Rondet;0:00:45.667;GS;;C360R;McLaren;
77;1;2;1:34.988;0;;35.433;0;38.121;0;21.434;0;136.5;4:30.058;13:49:30.058;0:35.433;0:38.121;0:21.434;194.2;Nico Rondet;;GS;;C360R;McLaren;
77;1;3;1:34.417;0;;35.303;0;37.917;0;21.197;2;137.3;6:04.475;13:51:04.475;0:35.303;0:37.917;0:21.197;193.8;Nico Rondet;;GS;;C360R;McLaren;
77;1;4;1:35.175;0;;35.421;0;38.178;0;21.576;0;136.2;7:39.650;13:52:39.650;0:35.421;0:38.178;0:21.576;194.2;Nico Rondet;;GS;;C360R;McLaren;
77;1;5;1:35.643;0;;35.074;2;38.166;0;22.403;0;135.6;9:15.293;13:54:15.293;0:35.074;0:38.166;0:22.403;193.5;Nico Rondet;;GS;;C360R;McLaren;
77;1;6;1:35.407;0;;36.211;0;37.941;0;21.255;0;135.9;10:50.700;13:55:50.700;0:36.211;0:37.941;0:21.255;188.7;Nico Rondet;;GS;;C360R;McLaren;
77;1;7;1:34.207;2;;35.142;0;37.820;2;21.245;0;137.6;12:24.907;13:57:24.907;0:35.142;0:37.820;0:21.245;192.4;Nico Rondet;;GS;;C360R;McLaren;
77;1;8;4:55.875;0;B;35.800;0;37.945;0;3:42.130;0;43.8;17:20.782;14:02:20.782;0:35.800;0:37.945;3:42.130;192.8;Nico Rondet;;GS;;C360R;McLaren;
77;0;9;1:47.414;0;;45.320;0;40.378;0;21.716;0;120.7;19:08.196;14:04:08.196;0:45.320;0:40.378;0:21.716;;Mathew Keegan;0:03:33.991;GS;;C360R;McLaren;
77;0;10;1:35.427;0;;35.531;1;38.436;0;21.460;1;135.9;20:43.623;14:05:43.623;0:35.531;0:38.436;0:21.460;192.8;Mathew Keegan;;GS;;C360R;McLaren;
77;0;11;17:52.446;0;B;35.911;0;38.998;0;16:37.537;0;12.1;38:36.069;14:23:36.069;0:35.911;0:38.998;16:37.537;193.1;Mathew Keegan;;GS;;C360R;McLaren;
77;0;12;1:46.183;0;;44.146;0;40.108;0;21.929;0;122.1;40:22.252;14:25:22.252;0:44.146;0:40.108;0:21.929;;Mathew Keegan;0:16:26.396;GS;;C360R;McLaren;
77;0;13;1:37.839;0;;36.332;0;39.474;0;22.033;0;132.5;42:00.091;14:27:00.091;0:36.332;0:39.474;0:22.033;195.2;Mathew Keegan;;GS;;C360R;McLaren;
77;0;14;1:42.207;0;;38.694;0;41.764;0;21.749;0;126.9;43:42.298;14:28:42.298;0:38.694;0:41.764;0:21.749;144.7;Mathew Keegan;;GS;;C360R;McLaren;
77;0;15;5:09.622;0;B;35.887;0;42.578;0;3:51.157;0;41.9;48:51.920;14:33:51.920;0:35.887;0:42.578;3:51.157;195.2;Mathew Keegan;;GS;;C360R;McLaren;
77;0;16;1:43.041;0;;42.061;0;38.944;0;22.036;0;125.8;50:34.961;14:35:34.961;0:42.061;0:38.944;0:22.036;;Mathew Keegan;0:03:38.812;GS;;C360R;McLaren;
77;0;17;1:35.694;0;;35.807;0;38.362;1;21.525;0;135.5;52:10.655;14:37:10.655;0:35.807;0:38.362;0:21.525;193.1;Mathew Keegan;;GS;;C360R;McLaren;
77;0;18;1:36.144;0;;35.716;0;38.817;0;21.611;0;134.9;53:46.799;14:38:46.799;0:35.716;0:38.817;0:21.611;194.2;Mathew Keegan;;GS;;C360R;McLaren;
77;0;19;1:36.176;0;;35.536;0;39.045;0;21.595;0;134.8;55:22.975;14:40:22.975;0:35.536;0:39.045;0:21.595;194.5;Mathew Keegan;;GS;;C360R;McLaren;
81;1;1;2:15.206;0;;1:08.960;0;43.204;0;23.042;0;95.9;2:15.206;13:47:15.206;1:08.960;0:43.204;0:23.042;;Greg Liefooghe;0:00:09.615;ST;;BimmerWorld Racing;BMW;
81;1;2;1:40.302;0;;37.689;0;39.925;0;22.688;2;129.3;3:55.508;13:48:55.508;0:37.689;0:39.925;0:22.688;172.5;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;3;1:39.865;2;;37.384;0;39.688;2;22.793;0;129.8;5:35.373;13:50:35.373;0:37.384;0:39.688;0:22.793;173.1;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;4;1:43.040;0;;37.316;2;41.318;0;24.406;0;125.8;7:18.413;13:52:18.413;0:37.316;0:41.318;0:24.406;173.1;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;5;1:40.164;0;;37.547;0;39.888;0;22.729;0;129.4;8:58.577;13:53:58.577;0:37.547;0:39.888;0:22.729;173.1;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;6;1:40.548;0;;37.605;0;40.028;0;22.915;0;129.0;10:39.125;13:55:39.125;0:37.605;0:40.028;0:22.915;173.7;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;7;6:28.468;0;B;37.462;0;40.032;0;5:10.974;0;33.4;17:07.593;14:02:07.593;0:37.462;0:40.032;5:10.974;173.7;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;8;1:46.396;0;;43.541;0;40.006;0;22.849;0;121.9;18:53.989;14:03:53.989;0:43.541;0:40.006;0:22.849;;Greg Liefooghe;0:05:01.216;ST;;BimmerWorld Racing;BMW;
81;1;9;1:40.715;0;;37.657;0;40.099;0;22.959;0;128.7;20:34.704;14:05:34.704;0:37.657;0:40.099;0:22.959;172.5;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;10;1:41.204;0;;37.747;0;40.186;0;23.271;0;128.1;22:15.908;14:07:15.908;0:37.747;0:40.186;0:23.271;172.5;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;11;16:02.164;0;B;38.936;0;44.711;0;14:38.517;0;13.5;38:18.072;14:23:18.072;0:38.936;0:44.711;14:38.517;171.7;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;0;12;1:50.645;0;;45.487;0;42.010;0;23.148;1;117.2;40:08.717;14:25:08.717;0:45.487;0:42.010;0:23.148;;Ari Balogh;0:14:27.343;ST;;BimmerWorld Racing;BMW;
81;0;13;1:45.062;0;;39.320;0;42.236;0;23.506;0;123.4;41:53.779;14:26:53.779;0:39.320;0:42.236;0:23.506;173.7;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;14;1:43.112;0;;38.680;0;41.078;0;23.354;0;125.7;43:36.891;14:28:36.891;0:38.680;0:41.078;0:23.354;174.2;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;15;2:02.389;0;B;38.481;0;41.542;0;42.366;0;105.9;45:39.280;14:30:39.280;0:38.481;0:41.542;0:42.366;173.7;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;16;4:00.249;0;;2:55.945;0;41.027;0;23.277;0;54.0;49:39.529;14:34:39.529;2:55.945;0:41.027;0:23.277;;Ari Balogh;0:02:42.769;ST;;BimmerWorld Racing;BMW;
81;0;17;1:44.732;0;;38.785;0;42.115;0;23.832;0;123.8;51:24.261;14:36:24.261;0:38.785;0:42.115;0:23.832;172.0;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;18;1:42.343;0;;38.283;1;40.835;0;23.225;0;126.7;53:06.604;14:38:06.604;0:38.283;0:40.835;0:23.225;173.1;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;19;5:16.445;0;B;38.328;0;40.801;1;3:57.316;0;41.0;58:23.049;14:43:23.049;0:38.328;0:40.801;3:57.316;172.3;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
84;0;1;2:16.379;0;;1:09.740;0;42.993;0;23.646;0;95.1;2:16.379;13:47:16.379;1:09.740;0:42.993;0:23.646;;James Clay;0:00:11.352;ST;;BimmerWorld Racing;BMW;
84;0;2;1:41.559;0;;37.894;1;40.683;0;22.982;2;127.7;3:57.938;13:48:57.938;0:37.894;0:40.683;0:22.982;174.5;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;3;1:41.680;0;;38.240;0;40.341;0;23.099;0;127.5;5:39.618;13:50:39.618;0:38.240;0:40.341;0:23.099;174.2;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;4;1:41.158;0;;38.251;0;39.854;0;23.053;0;128.2;7:20.776;13:52:20.776;0:38.251;0:39.854;0:23.053;174.2;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;5;1:40.860;2;;37.940;0;39.801;2;23.119;0;128.6;9:01.636;13:54:01.636;0:37.940;0:39.801;0:23.119;173.7;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;6;1:41.996;0;;38.210;0;40.618;0;23.168;0;127.1;10:43.632;13:55:43.632;0:38.210;0:40.618;0:23.168;174.5;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;7;4:21.175;0;B;38.045;0;40.093;0;3:03.037;0;49.6;15:04.807;14:00:04.807;0:38.045;0:40.093;3:03.037;173.9;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;8;1:47.744;0;;44.270;0;40.331;0;23.143;0;120.3;16:52.551;14:01:52.551;0:44.270;0:40.331;0:23.143;;James Clay;0:02:53.770;ST;;BimmerWorld Racing;BMW;
84;0;9;1:43.074;0;;38.998;0;40.924;0;23.152;0;125.8;18:35.625;14:03:35.625;0:38.998;0:40.924;0:23.152;173.4;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;10;1:42.192;0;;38.234;0;40.836;0;23.122;0;126.9;20:17.817;14:05:17.817;0:38.234;0:40.836;0:23.122;173.9;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;11;1:42.353;0;;38.548;0;40.762;0;23.043;0;126.7;22:00.170;14:07:00.170;0:38.548;0:40.762;0:23.043;174.5;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;12;16:16.819;0;B;38.786;0;43.683;0;14:54.350;0;13.3;38:16.989;14:23:16.989;0:38.786;0:43.683;14:54.350;173.9;James Clay;;ST;;BimmerWorld Racing;BMW;
84;1;13;1:50.572;0;;44.603;0;42.829;0;23.140;0;117.3;40:07.561;14:25:07.561;0:44.603;0:42.829;0:23.140;;Tyler Cooke;0:14:43.905;ST;;BimmerWorld Racing;BMW;
84;1;14;1:41.368;0;;37.730;0;40.610;1;23.028;1;127.9;41:48.929;14:26:48.929;0:37.730;0:40.610;0:23.028;175.4;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;15;1:42.802;0;;38.153;0;40.739;0;23.910;0;126.1;43:31.731;14:28:31.731;0:38.153;0:40.739;0:23.910;174.8;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;16;4:38.804;0;B;37.698;2;44.425;0;3:16.681;0;46.5;48:10.535;14:33:10.535;0:37.698;0:44.425;3:16.681;175.9;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;17;1:51.895;0;;46.346;0;42.204;0;23.345;0;115.9;50:02.430;14:35:02.430;0:46.346;0:42.204;0:23.345;;Tyler Cooke;0:03:05.833;ST;;BimmerWorld Racing;BMW;
84;1;18;1:43.987;0;;39.055;0;41.622;0;23.310;0;124.7;51:46.417;14:36:46.417;0:39.055;0:41.622;0:23.310;176.2;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;19;1:41.841;0;;38.057;0;40.738;0;23.046;0;127.3;53:28.258;14:38:28.258;0:38.057;0:40.738;0:23.046;174.8;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
99;1;1;2:18.717;0;;1:15.250;0;40.808;0;22.659;0;93.5;2:18.717;13:47:18.717;1:15.250;0:40.808;0:22.659;;Steven Phillips;0:00:17.946;GS;;Automatic Racing;Aston Martin;
99;1;2;1:39.004;0;;36.237;0;40.684;0;22.083;0;131.0;3:57.721;13:48:57.721;0:36.237;0:40.684;0:22.083;195.6;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;3;1:38.593;0;;35.916;0;41.160;0;21.517;0;131.5;5:36.314;13:50:36.314;0:35.916;0:41.160;0:21.517;197.1;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;4;1:38.587;0;;36.353;0;39.466;0;22.768;0;131.5;7:14.901;13:52:14.901;0:36.353;0:39.466;0:22.768;197.1;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;5;1:36.727;0;;36.157;0;39.056;0;21.514;0;134.0;8:51.628;13:53:51.628;0:36.157;0:39.056;0:21.514;187.7;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;6;1:36.582;0;;35.765;0;39.431;0;21.386;1;134.3;10:28.210;13:55:28.210;0:35.765;0:39.431;0:21.386;197.4;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;7;1:36.053;0;;35.597;0;39.014;1;21.442;0;135.0;12:04.263;13:57:04.263;0:35.597;0:39.014;0:21.442;197.4;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;8;1:36.399;0;;35.857;0;39.121;0;21.421;0;134.5;13:40.662;13:58:40.662;0:35.857;0:39.121;0:21.421;196.3;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;9;1:36.276;0;;35.513;1;39.286;0;21.477;0;134.7;15:16.938;14:00:16.938;0:35.513;0:39.286;0:21.477;197.1;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;10;1:36.536;0;;35.682;0;39.287;0;21.567;0;134.3;16:53.474;14:01:53.474;0:35.682;0:39.287;0:21.567;197.1;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;11;1:37.898;0;;37.290;0;39.220;0;21.388;0;132.4;18:31.372;14:03:31.372;0:37.290;0:39.220;0:21.388;197.4;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;12;1:38.317;0;;37.614;0;39.251;0;21.452;0;131.9;20:09.689;14:05:09.689;0:37.614;0:39.251;0:21.452;190.7;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;13;1:36.635;0;;35.618;0;39.583;0;21.434;0;134.2;21:46.324;14:06:46.324;0:35.618;0:39.583;0:21.434;196.7;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;1;14;16:51.170;0;B;36.956;0;47.137;0;15:27.077;0;12.8;38:37.494;14:23:37.494;0:36.956;0:47.137;15:27.077;197.4;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
99;0;15;1:45.762;0;;44.357;0;39.968;0;21.437;0;122.6;40:23.256;14:25:23.256;0:44.357;0:39.968;0:21.437;;Al Carter;0:15:12.507;GS;;Automatic Racing;Aston Martin;
99;0;16;1:37.724;0;;36.774;0;39.406;0;21.544;0;132.7;42:00.980;14:27:00.980;0:36.774;0:39.406;0:21.544;192.1;Al Carter;;GS;;Automatic Racing;Aston Martin;
99;0;17;1:40.534;0;;38.611;0;40.388;0;21.535;0;129.0;43:41.514;14:28:41.514;0:38.611;0:40.388;0:21.535;179.5;Al Carter;;GS;;Automatic Racing;Aston Martin;
99;0;18;4:15.313;0;B;36.205;0;42.663;0;2:56.445;0;50.8;47:56.827;14:32:56.827;0:36.205;0:42.663;2:56.445;198.5;Al Carter;;GS;;Automatic Racing;Aston Martin;
99;0;19;1:43.737;0;;43.844;0;38.432;0;21.461;0;125.0;49:40.564;14:34:40.564;0:43.844;0:38.432;0:21.461;;Al Carter;0:02:45.708;GS;;Automatic Racing;Aston Martin;
99;0;20;1:34.945;0;;35.616;0;38.011;0;21.318;0;136.6;51:15.509;14:36:15.509;0:35.616;0:38.011;0:21.318;196.3;Al Carter;;GS;;Automatic Racing;Aston Martin;
