﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
78;0;11;4:17.447;0;B;26.405;0;43.231;0;3:07.811;0;76.5;28:03.208;09:43:03.208;0:26.405;0:43.231;3:07.811;255.3;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;12;2:06.013;0;;38.514;0;43.550;0;43.949;0;156.3;30:09.221;09:45:09.221;0:38.514;0:43.550;0:43.949;245.8;Roman De Angelis;0:02:41.111;GT3G;;Mark Motors Racing;Porsche;
80;0;1;3:50.984;0;;2:05.339;0;55.186;0;50.459;0;85.3;3:50.984;09:18:50.984;2:05.339;0:55.186;0:50.459;180.9;Tom Haacker;0:01:34.509;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;2;2:03.012;0;;29.709;0;47.159;0;46.144;0;160.1;5:53.996;09:20:53.996;0:29.709;0:47.159;0:46.144;230.4;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;3;1:57.904;0;;27.943;0;44.830;0;45.131;0;167.1;7:51.900;09:22:51.900;0:27.943;0:44.830;0:45.131;250.9;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;4;2:25.013;0;B;29.213;0;50.909;0;1:04.891;0;135.8;10:16.913;09:25:16.913;0:29.213;0:50.909;1:04.891;174.9;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;5;3:24.260;0;;1:53.475;0;45.744;0;45.041;0;96.4;13:41.173;09:28:41.173;1:53.475;0:45.744;0:45.041;245.3;Tom Haacker;0:01:41.873;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;6;1:58.609;0;;27.922;0;45.369;0;45.318;0;166.1;15:39.782;09:30:39.782;0:27.922;0:45.369;0:45.318;244.9;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;7;1:56.302;2;;26.552;0;44.587;2;45.163;0;169.4;17:36.084;09:32:36.084;0:26.552;0:44.587;0:45.163;252.8;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;8;1:57.589;0;;26.426;2;46.169;0;44.994;2;167.5;19:33.673;09:34:33.673;0:26.426;0:46.169;0:44.994;226.8;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;9;2:11.327;0;B;26.546;0;45.080;0;59.701;0;150.0;21:45.000;09:36:45.000;0:26.546;0:45.080;0:59.701;252.8;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;10;3:10.593;0;;1:39.683;0;44.993;0;45.917;0;103.4;24:55.593;09:39:55.593;1:39.683;0:44.993;0:45.917;249.0;Tom Haacker;0:01:28.361;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;11;1:58.703;0;;27.025;0;45.652;0;46.026;0;165.9;26:54.296;09:41:54.296;0:27.025;0:45.652;0:46.026;231.2;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;12;1:57.170;0;;26.683;0;45.460;0;45.027;0;168.1;28:51.466;09:43:51.466;0:26.683;0:45.460;0:45.027;239.1;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;13;1:59.473;0;;26.754;0;46.560;0;46.159;0;164.9;30:50.939;09:45:50.939;0:26.754;0:46.560;0:46.159;207.6;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
83;0;1;3:53.430;0;;2:11.774;0;52.492;0;49.164;0;84.4;3:53.430;09:18:53.430;2:11.774;0:52.492;0:49.164;206.9;Stephen Tullman;0:01:43.340;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;2;2:04.685;0;;28.627;0;49.105;0;46.953;0;158.0;5:58.115;09:20:58.115;0:28.627;0:49.105;0:46.953;189.7;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;3;1:58.259;0;;27.306;0;45.211;0;45.742;0;166.6;7:56.374;09:22:56.374;0:27.306;0:45.211;0:45.742;253.8;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;4;2:35.056;0;B;33.798;0;50.701;0;1:10.557;0;127.0;10:31.430;09:25:31.430;0:33.798;0:50.701;1:10.557;190.0;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;5;3:11.446;0;;1:40.129;0;45.779;0;45.538;0;102.9;13:42.876;09:28:42.876;1:40.129;0:45.779;0:45.538;253.3;Stephen Tullman;0:01:30.787;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;6;1:59.861;0;;28.076;0;46.391;0;45.394;0;164.3;15:42.737;09:30:42.737;0:28.076;0:46.391;0:45.394;239.1;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;7;1:57.669;0;;26.108;2;45.695;0;45.866;0;167.4;17:40.406;09:32:40.406;0:26.108;0:45.695;0:45.866;260.3;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;8;1:57.204;0;;26.199;0;45.864;0;45.141;0;168.1;19:37.610;09:34:37.610;0:26.199;0:45.864;0:45.141;259.3;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;9;1:56.566;0;;26.425;0;44.732;2;45.409;0;169.0;21:34.176;09:36:34.176;0:26.425;0:44.732;0:45.409;254.3;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;10;1:56.103;2;;26.332;0;45.189;0;44.582;2;169.7;23:30.279;09:38:30.279;0:26.332;0:45.189;0:44.582;253.3;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;11;1:59.580;0;;27.935;0;46.003;0;45.642;0;164.7;25:29.859;09:40:29.859;0:27.935;0:46.003;0:45.642;256.7;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;12;1:58.005;0;;26.492;0;46.262;0;45.251;0;166.9;27:27.864;09:42:27.864;0:26.492;0:46.262;0:45.251;251.4;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;13;1:56.506;0;;26.127;0;44.927;0;45.452;0;169.1;29:24.370;09:44:24.370;0:26.127;0:44.927;0:45.452;255.3;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;14;5:13.024;0;B;27.176;0;48.957;0;3:56.891;0;62.9;34:37.394;09:49:37.394;0:27.176;0:48.957;3:56.891;219.6;Stephen Tullman;;GT3CP;M;Tullman Walker Racing;Porsche;
88;0;1;3:09.237;0;;1:29.788;0;50.897;0;48.552;0;104.1;3:09.237;09:18:09.237;1:29.788;0:50.897;0:48.552;203.1;Marco Cirone;0:00:59.400;GT3CP;M;Mark Motors Racing;Porsche;
88;0;2;2:18.329;0;B;27.003;0;48.217;0;1:03.109;0;142.4;5:27.566;09:20:27.566;0:27.003;0:48.217;1:03.109;235.3;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;3;2:13.239;0;;42.539;0;45.019;0;45.681;0;147.8;7:40.805;09:22:40.805;0:42.539;0:45.019;0:45.681;243.1;Marco Cirone;0:00:32.302;GT3CP;M;Mark Motors Racing;Porsche;
88;0;4;2:20.498;0;B;26.890;0;49.063;0;1:04.545;0;140.2;10:01.303;09:25:01.303;0:26.890;0:49.063;1:04.545;210.9;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;5;3:29.045;0;;1:59.267;0;45.290;0;44.488;0;94.2;13:30.348;09:28:30.348;1:59.267;0:45.290;0:44.488;237.4;Marco Cirone;0:01:50.245;GT3CP;M;Mark Motors Racing;Porsche;
88;0;6;1:53.926;2;;25.963;0;43.664;0;44.299;0;172.9;15:24.274;09:30:24.274;0:25.963;0:43.664;0:44.299;255.7;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;7;1:55.267;0;;25.829;2;43.710;0;45.728;0;170.9;17:19.541;09:32:19.541;0:25.829;0:43.710;0:45.728;250.9;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;8;1:57.243;0;;26.558;0;46.384;0;44.301;0;168.0;19:16.784;09:34:16.784;0:26.558;0:46.384;0:44.301;244.9;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;9;1:54.929;0;;27.020;0;44.066;0;43.843;2;171.4;21:11.713;09:36:11.713;0:27.020;0:44.066;0:43.843;253.3;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;10;1:53.419;0;;25.920;0;43.234;0;44.265;0;173.7;23:05.132;09:38:05.132;0:25.920;0:43.234;0:44.265;258.8;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;11;1:54.419;0;;26.129;0;43.772;0;44.518;0;172.2;24:59.551;09:39:59.551;0:26.129;0:43.772;0:44.518;255.7;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;12;1:55.231;0;;25.941;0;44.441;0;44.849;0;170.9;26:54.782;09:41:54.782;0:25.941;0:44.441;0:44.849;258.2;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;13;1:54.363;0;;26.283;0;43.678;0;44.402;0;172.2;28:49.145;09:43:49.145;0:26.283;0:43.678;0:44.402;256.2;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;14;5:32.433;0;B;27.202;0;43.662;2;4:21.569;0;59.3;34:21.578;09:49:21.578;0:27.202;0:43.662;4:21.569;254.8;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
9;0;1;2:11.068;0;;37.526;0;48.192;0;45.350;0;150.3;2:11.068;09:17:11.068;0:37.526;0:48.192;0:45.350;209.2;Scott Hargrove;0:00:11.569;GT3CP;;Pfaff Motorsports;Porsche;
9;0;2;1:56.765;0;;26.530;0;45.920;0;44.315;0;168.7;4:07.833;09:19:07.833;0:26.530;0:45.920;0:44.315;231.2;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;3;1:53.064;0;;25.785;0;43.280;0;43.999;0;174.2;6:00.897;09:21:00.897;0:25.785;0:43.280;0:43.999;258.2;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;4;2:45.496;0;B;30.366;0;1:13.934;0;1:01.196;0;119.0;8:46.393;09:23:46.393;0:30.366;1:13.934;1:01.196;58.7;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;5;6:13.176;0;;4:45.915;0;43.471;0;43.790;0;52.8;14:59.569;09:29:59.569;4:45.915;0:43.471;0:43.790;248.5;Scott Hargrove;0:04:38.039;GT3CP;;Pfaff Motorsports;Porsche;
9;0;6;1:52.300;0;;25.548;0;42.532;0;44.220;0;175.4;16:51.869;09:31:51.869;0:25.548;0:42.532;0:44.220;260.8;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;7;1:52.502;0;;25.808;0;42.538;0;44.156;0;175.1;18:44.371;09:33:44.371;0:25.808;0:42.538;0:44.156;262.3;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;8;2:25.007;0;;30.955;0;1:08.268;0;45.784;0;135.8;21:09.378;09:36:09.378;0:30.955;1:08.268;0:45.784;61.4;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;9;1:51.128;0;;25.371;0;42.273;0;43.484;0;177.3;23:00.506;09:38:00.506;0:25.371;0:42.273;0:43.484;261.3;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;10;2:12.481;0;B;26.910;0;44.424;0;1:01.147;0;148.7;25:12.987;09:40:12.987;0:26.910;0:44.424;1:01.147;239.5;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;11;4:02.016;0;;2:30.263;0;43.830;0;47.923;0;81.4;29:15.003;09:44:15.003;2:30.263;0:43.830;0:47.923;242.2;Scott Hargrove;0:02:18.402;GT3CP;;Pfaff Motorsports;Porsche;
9;0;12;1:50.843;4;;25.342;4;42.230;4;43.271;2;177.7;31:05.846;09:46:05.846;0:25.342;0:42.230;0:43.271;260.3;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
91;0;1;3:06.814;0;;1:34.282;0;47.334;0;45.198;0;105.4;3:06.814;09:18:06.814;1:34.282;0:47.334;0:45.198;210.5;Anthony Imperato;0:01:07.554;GT3P;;Wright Motorsports;Porsche;
91;0;2;1:54.282;0;;26.537;0;43.808;0;43.937;0;172.4;5:01.096;09:20:01.096;0:26.537;0:43.808;0:43.937;252.8;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;3;1:55.632;0;;26.031;0;44.485;0;45.116;0;170.4;6:56.728;09:21:56.728;0:26.031;0:44.485;0:45.116;257.7;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;4;2:24.017;0;B;25.941;0;44.070;0;1:14.006;0;136.8;9:20.745;09:24:20.745;0:25.941;0:44.070;1:14.006;259.8;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;5;3:56.499;0;;2:29.845;0;43.088;2;43.566;2;83.3;13:17.244;09:28:17.244;2:29.845;0:43.088;0:43.566;252.3;Anthony Imperato;0:02:26.027;GT3P;;Wright Motorsports;Porsche;
91;0;6;2:29.828;0;B;47.848;0;44.481;0;57.499;0;131.5;15:47.072;09:30:47.072;0:47.848;0:44.481;0:57.499;249.0;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;7;3:12.424;0;;1:43.876;0;44.488;0;44.060;0;102.4;18:59.496;09:33:59.496;1:43.876;0:44.488;0:44.060;249.5;Anthony Imperato;0:01:35.056;GT3P;;Wright Motorsports;Porsche;
91;0;8;1:54.266;2;;25.753;2;43.431;0;45.082;0;172.4;20:53.762;09:35:53.762;0:25.753;0:43.431;0:45.082;258.2;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;9;1:58.558;0;;25.845;0;43.855;0;48.858;0;166.1;22:52.320;09:37:52.320;0:25.845;0:43.855;0:48.858;261.3;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;10;1:53.491;0;;25.305;0;43.366;0;44.820;0;173.6;24:45.811;09:39:45.811;0:25.305;0:43.366;0:44.820;261.8;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;11;2:06.380;0;B;25.517;0;42.655;0;58.208;0;155.9;26:52.191;09:41:52.191;0:25.517;0:42.655;0:58.208;260.8;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;12;3:25.215;0;;1:54.978;0;43.235;0;47.002;0;96.0;30:17.406;09:45:17.406;1:54.978;0:43.235;0:47.002;258.2;Anthony Imperato;0:01:47.302;GT3P;;Wright Motorsports;Porsche;
98;0;1;2:15.994;0;;43.655;0;47.238;0;45.101;0;144.8;2:15.994;09:17:15.994;0:43.655;0:47.238;0:45.101;201.9;Zacharie Robichon;0:00:15.868;GT3CP;;Mark Motors Racing;Porsche;
98;0;2;1:55.791;0;;27.474;0;43.995;0;44.322;0;170.1;4:11.785;09:19:11.785;0:27.474;0:43.995;0:44.322;255.7;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;3;1:53.629;0;;26.040;0;43.387;0;44.202;0;173.4;6:05.414;09:21:05.414;0:26.040;0:43.387;0:44.202;257.7;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;4;6:16.044;0;B;26.517;0;53.152;0;4:56.375;0;52.4;12:21.458;09:27:21.458;0:26.517;0:53.152;4:56.375;207.9;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;5;2:37.110;0;;44.652;0;1:03.286;0;49.172;0;125.4;14:58.568;09:29:58.568;0:44.652;1:03.286;0:49.172;95.5;Zacharie Robichon;0:04:18.595;GT3CP;;Mark Motors Racing;Porsche;
98;0;6;1:54.755;0;;27.819;0;42.951;2;43.985;0;171.7;16:53.323;09:31:53.323;0:27.819;0:42.951;0:43.985;252.8;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;7;1:52.852;0;;26.038;0;43.240;0;43.574;0;174.6;18:46.175;09:33:46.175;0:26.038;0:43.240;0:43.574;260.8;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;8;1:55.638;0;;26.427;0;43.798;0;45.413;0;170.3;20:41.813;09:35:41.813;0:26.427;0:43.798;0:45.413;253.3;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;9;1:53.181;0;;26.598;0;43.203;0;43.380;2;174.0;22:34.994;09:37:34.994;0:26.598;0:43.203;0:43.380;259.3;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;10;1:52.616;2;;25.858;2;43.046;0;43.712;0;174.9;24:27.610;09:39:27.610;0:25.858;0:43.046;0:43.712;261.8;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;11;1:53.093;0;;25.915;0;43.606;0;43.572;0;174.2;26:20.703;09:41:20.703;0:25.915;0:43.606;0:43.572;261.8;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;12;1:53.404;0;;25.965;0;43.206;0;44.233;0;173.7;28:14.107;09:43:14.107;0:25.965;0:43.206;0:44.233;259.3;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;13;1:57.370;0;;28.746;0;44.108;0;44.516;0;167.8;30:11.477;09:45:11.477;0:28.746;0:44.108;0:44.516;228.4;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
99;0;1;3:13.581;0;;;0;;0;;0;101.8;3:13.581;09:18:13.581;;;;;Alan Metni;0:01:03.037;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;2;2:08.457;0;;;0;;0;;0;153.3;5:22.038;09:20:22.038;;;;;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;3;2:02.869;0;;;0;;0;;0;160.3;7:24.907;09:22:24.907;;;;;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;4;2:27.495;0;B;;0;;0;;0;133.6;9:52.402;09:24:52.402;;;;;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;5;4:35.486;0;;3:00.691;0;47.771;0;47.024;0;71.5;14:27.888;09:29:27.888;3:00.691;0:47.771;0:47.024;228.4;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;6;1:58.803;0;;28.130;0;45.410;0;45.263;0;165.8;16:26.691;09:31:26.691;0:28.130;0:45.410;0:45.263;249.5;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;7;2:00.921;0;;28.258;0;47.026;0;45.637;0;162.9;18:27.612;09:33:27.612;0:28.258;0:47.026;0:45.637;231.6;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;8;1:58.892;0;;26.948;0;45.693;0;46.251;0;165.7;20:26.504;09:35:26.504;0:26.948;0:45.693;0:46.251;246.7;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;9;1:56.231;0;;27.100;0;44.437;0;44.694;0;169.5;22:22.735;09:37:22.735;0:27.100;0:44.437;0:44.694;247.6;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;10;2:16.161;0;B;27.234;0;44.635;0;1:04.292;0;144.7;24:38.896;09:39:38.896;0:27.234;0:44.635;1:04.292;249.9;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;11;2:19.677;0;;43.650;0;47.606;0;48.421;0;141.0;26:58.573;09:41:58.573;0:43.650;0:47.606;0:48.421;230.4;Alan Metni;0:00:35.685;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;12;1:55.331;2;;26.743;0;43.967;2;44.621;2;170.8;28:53.904;09:43:53.904;0:26.743;0:43.967;0:44.621;250.9;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
99;0;13;1:58.524;0;;26.537;2;45.062;0;46.925;0;166.2;30:52.428;09:45:52.428;0:26.537;0:45.062;0:46.925;251.4;Alan Metni;;GT3G;;Kelly-Moss Road and Race;Porsche;
