﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
65;0;8;2:12.978;0;;30.299;0;49.487;1;53.192;0;148.1;23:25.259;15:18:25.259;0:30.299;0:49.487;0:53.192;216.4;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;9;2:27.015;0;B;30.699;0;50.809;0;1:05.507;0;134.0;25:52.274;15:20:52.274;0:30.699;0:50.809;1:05.507;216.8;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;1;10;4:02.288;0;B;1:52.666;0;51.438;0;1:18.184;0;81.3;29:54.562;15:24:54.562;1:52.666;0:51.438;1:18.184;212.2;Tim Probert;0:01:39.085;ST;;Murillo Racing;Porsche;
65;1;11;12:46.499;0;B;10:49.984;0;50.501;0;1:06.014;0;25.7;42:41.061;15:37:41.061;10:49.984;0:50.501;1:06.014;210.5;Tim Probert;0:10:45.570;ST;;Murillo Racing;Porsche;
65;1;12;2:23.392;0;;42.263;0;49.790;0;51.339;0;137.4;45:04.453;15:40:04.453;0:42.263;0:49.790;0:51.339;216.4;Tim Probert;0:00:31.822;ST;;Murillo Racing;Porsche;
65;1;13;2:11.117;0;;30.384;0;49.437;0;51.296;0;150.2;47:15.570;15:42:15.570;0:30.384;0:49.437;0:51.296;218.9;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;14;2:10.753;0;;30.046;0;48.902;0;51.805;0;150.7;49:26.323;15:44:26.323;0:30.046;0:48.902;0:51.805;218.9;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;15;2:10.810;0;;30.059;0;49.411;0;51.340;0;150.6;51:37.133;15:46:37.133;0:30.059;0:49.411;0:51.340;218.2;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;16;2:09.483;2;;29.976;0;48.769;2;50.738;0;152.1;53:46.616;15:48:46.616;0:29.976;0:48.769;0:50.738;220.4;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;17;2:09.904;0;;29.940;0;49.473;0;50.491;2;151.6;55:56.520;15:50:56.520;0:29.940;0:49.473;0:50.491;208.2;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;18;2:27.719;0;B;29.924;2;50.645;0;1:07.150;0;133.4;58:24.239;15:53:24.239;0:29.924;0:50.645;1:07.150;217.5;Tim Probert;;ST;;Murillo Racing;Porsche;
66;1;1;25:44.253;0;;23:49.092;0;59.933;0;55.228;0;12.8;25:44.253;15:20:44.253;23:49.092;0:59.933;0:55.228;174.0;AJ Riley;0:23:16.094;ST;;Riley Racing;Mazda;
66;1;2;2:12.490;0;;31.258;0;50.002;0;51.230;0;148.7;27:56.743;15:22:56.743;0:31.258;0:50.002;0:51.230;200.0;AJ Riley;;ST;;Riley Racing;Mazda;
66;1;3;12:26.903;0;B;31.007;0;1:05.043;0;10:50.853;0;26.4;40:23.646;15:35:23.646;0:31.007;1:05.043;10:50.853;202.2;AJ Riley;;ST;;Riley Racing;Mazda;
66;1;4;2:29.157;0;;46.606;0;51.083;0;51.468;0;132.1;42:52.803;15:37:52.803;0:46.606;0:51.083;0:51.468;193.6;AJ Riley;0:10:11.951;ST;;Riley Racing;Mazda;
66;1;5;2:11.919;0;;30.838;2;49.623;0;51.458;0;149.3;45:04.722;15:40:04.722;0:30.838;0:49.623;0:51.458;207.2;AJ Riley;;ST;;Riley Racing;Mazda;
66;1;6;2:14.730;0;;32.801;0;49.862;0;52.067;0;146.2;47:19.452;15:42:19.452;0:32.801;0:49.862;0:52.067;198.5;AJ Riley;;ST;;Riley Racing;Mazda;
66;1;7;2:11.202;2;;30.856;0;49.532;2;50.814;2;150.1;49:30.654;15:44:30.654;0:30.856;0:49.532;0:50.814;201.6;AJ Riley;;ST;;Riley Racing;Mazda;
66;1;8;3:41.246;0;B;31.288;0;49.868;0;2:20.090;0;89.0;53:11.900;15:48:11.900;0:31.288;0:49.868;2:20.090;201.6;AJ Riley;;ST;;Riley Racing;Mazda;
66;0;9;2:38.683;0;;48.248;0;56.251;0;54.184;1;124.1;55:50.583;15:50:50.583;0:48.248;0:56.251;0:54.184;179.4;Jameson Riley;0:01:47.369;ST;;Riley Racing;Mazda;
66;0;10;2:23.163;0;;32.211;1;54.704;1;56.248;0;137.6;58:13.746;15:53:13.746;0:32.211;0:54.704;0:56.248;191.1;Jameson Riley;;ST;;Riley Racing;Mazda;
66;0;11;2:23.440;0;;33.999;0;54.951;0;54.490;0;137.3;1:00:37.186;15:55:37.186;0:33.999;0:54.951;0:54.490;191.9;Jameson Riley;;ST;;Riley Racing;Mazda;
68;0;1;2:59.439;0;;1:16.539;0;52.868;0;50.032;0;109.8;2:59.439;14:57:59.439;1:16.539;0:52.868;0:50.032;173.5;Kenny Wilden;0:00:44.671;GS;;Motorsports In Action;McLaren;
68;0;2;2:06.192;0;;28.729;0;48.966;0;48.497;0;156.1;5:05.631;15:00:05.631;0:28.729;0:48.966;0:48.497;220.4;Kenny Wilden;;GS;;Motorsports In Action;McLaren;
68;0;3;8:03.823;0;B;40.820;0;;0;;0;40.7;13:09.454;15:08:09.454;0:40.820;;;122.0;Kenny Wilden;;GS;;Motorsports In Action;McLaren;
68;0;4;2:21.217;0;;47.265;0;47.473;0;46.479;0;139.5;15:30.671;15:10:30.671;0:47.265;0:47.473;0:46.479;217.1;Kenny Wilden;0:04:40.319;GS;;Motorsports In Action;McLaren;
68;0;5;2:00.572;0;;27.276;2;46.073;0;47.223;0;163.4;17:31.243;15:12:31.243;0:27.276;0:46.073;0:47.223;245.8;Kenny Wilden;;GS;;Motorsports In Action;McLaren;
68;0;6;1:58.992;2;;27.290;0;45.657;0;46.045;2;165.5;19:30.235;15:14:30.235;0:27.290;0:45.657;0:46.045;246.7;Kenny Wilden;;GS;;Motorsports In Action;McLaren;
68;0;7;1:59.474;0;;27.519;0;45.509;2;46.446;0;164.9;21:29.709;15:16:29.709;0:27.519;0:45.509;0:46.446;245.3;Kenny Wilden;;GS;;Motorsports In Action;McLaren;
68;0;8;1:58.061;0;;27.085;0;44.863;0;46.113;0;166.8;23:27.770;15:18:27.770;0:27.085;0:44.863;0:46.113;248.5;Kenny Wilden;;GS;;Motorsports In Action;McLaren;
68;0;9;18:19.884;0;B;27.635;0;45.984;0;17:06.265;0;17.9;41:47.654;15:36:47.654;0:27.635;0:45.984;17:06.265;247.6;Kenny Wilden;;GS;;Motorsports In Action;McLaren;
68;1;10;2:54.124;0;B;48.953;0;55.682;1;1:09.489;1;113.1;44:41.778;15:39:41.778;0:48.953;0:55.682;1:09.489;203.4;Rod Randall;0:16:38.299;GS;;Motorsports In Action;McLaren;
68;1;11;5:53.217;0;B;45.851;1;56.048;0;4:11.318;0;55.8;50:34.995;15:45:34.995;0:45.851;0:56.048;4:11.318;217.5;Rod Randall;0:00:30.979;GS;;Motorsports In Action;McLaren;
69;0;1;2:55.784;0;;1:14.370;0;52.353;0;49.061;0;112.1;2:55.784;14:57:55.784;1:14.370;0:52.353;0:49.061;168.9;Jesse Lazare;0:00:43.447;GS;;Motorsports In Action;McLaren;
69;0;2;2:10.272;2;;30.139;0;51.975;0;48.158;2;151.2;5:06.056;15:00:06.056;0:30.139;0:51.975;0:48.158;221.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;3;11:31.883;0;B;29.709;2;47.304;2;10:14.870;0;28.5;16:37.939;15:11:37.939;0:29.709;0:47.304;10:14.870;224.5;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;4;23:56.666;0;B;47.296;0;53.285;0;22:16.085;0;13.7;40:34.605;15:35:34.605;0:47.296;0:53.285;22:16.085;220.4;Jesse Lazare;0:09:36.284;GS;;Motorsports In Action;McLaren;
69;0;5;2:38.876;0;;47.273;0;55.650;0;55.953;0;124.0;43:13.481;15:38:13.481;0:47.273;0:55.650;0:55.953;235.7;Jesse Lazare;0:21:37.137;GS;;Motorsports In Action;McLaren;
69;0;6;5:17.811;0;B;37.461;0;1:03.615;0;3:36.735;0;62.0;48:31.292;15:43:31.292;0:37.461;1:03.615;3:36.735;139.5;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
7;1;1;6:14.843;0;B;2:10.234;0;52.599;0;3:12.010;0;52.6;6:14.843;15:01:14.843;2:10.234;0:52.599;3:12.010;205.6;Chris Hall;0:01:40.395;GS;;VOLT Racing;McLaren;
7;1;2;2:22.593;0;;45.193;0;49.147;0;48.253;0;138.1;8:37.436;15:03:37.436;0:45.193;0:49.147;0:48.253;232.4;Chris Hall;0:02:38.255;GS;;VOLT Racing;McLaren;
7;1;3;2:02.985;0;;28.929;0;47.082;0;46.974;2;160.2;10:40.421;15:05:40.421;0:28.929;0:47.082;0:46.974;240.8;Chris Hall;;GS;;VOLT Racing;McLaren;
7;1;4;2:02.520;0;;28.034;0;47.241;0;47.245;0;160.8;12:42.941;15:07:42.941;0:28.034;0:47.241;0:47.245;243.1;Chris Hall;;GS;;VOLT Racing;McLaren;
7;1;5;2:01.562;2;;27.847;1;46.620;1;47.095;0;162.0;14:44.503;15:09:44.503;0:27.847;0:46.620;0:47.095;244.0;Chris Hall;;GS;;VOLT Racing;McLaren;
7;1;6;2:03.089;0;;27.998;0;47.544;0;47.547;0;160.0;16:47.592;15:11:47.592;0:27.998;0:47.544;0:47.547;246.2;Chris Hall;;GS;;VOLT Racing;McLaren;
7;1;7;4:42.586;0;B;28.196;0;49.947;0;3:24.443;0;69.7;21:30.178;15:16:30.178;0:28.196;0:49.947;3:24.443;205.6;Chris Hall;;GS;;VOLT Racing;McLaren;
7;1;8;2:20.703;0;;43.087;0;49.281;0;48.335;0;140.0;23:50.881;15:18:50.881;0:43.087;0:49.281;0:48.335;243.5;Chris Hall;0:02:52.653;GS;;VOLT Racing;McLaren;
7;1;9;2:03.670;0;;28.215;0;48.087;0;47.368;0;159.3;25:54.551;15:20:54.551;0:28.215;0:48.087;0:47.368;232.0;Chris Hall;;GS;;VOLT Racing;McLaren;
7;1;10;21:49.552;0;B;2:14.415;0;49.454;0;18:45.683;0;15.0;47:44.103;15:42:44.103;2:14.415;0:49.454;18:45.683;195.3;Chris Hall;;GS;;VOLT Racing;McLaren;
7;0;11;2:17.564;0;;43.124;0;47.072;0;47.368;1;143.2;50:01.667;15:45:01.667;0:43.124;0:47.072;0:47.368;237.4;Alan Brynjolfsson;0:18:11.987;GS;;VOLT Racing;McLaren;
7;0;12;2:04.833;0;;30.061;0;46.275;0;48.497;0;157.8;52:06.500;15:47:06.500;0:30.061;0:46.275;0:48.497;234.0;Alan Brynjolfsson;;GS;;VOLT Racing;McLaren;
7;0;13;2:01.956;0;;27.656;2;46.114;0;48.186;0;161.5;54:08.456;15:49:08.456;0:27.656;0:46.114;0:48.186;239.1;Alan Brynjolfsson;;GS;;VOLT Racing;McLaren;
7;0;14;2:15.907;0;;31.312;0;53.886;0;50.709;0;144.9;56:24.363;15:51:24.363;0:31.312;0:53.886;0:50.709;136.5;Alan Brynjolfsson;;GS;;VOLT Racing;McLaren;
7;0;15;3:57.288;0;B;29.727;0;45.894;2;2:41.667;0;83.0;1:00:21.651;15:55:21.651;0:29.727;0:45.894;2:41.667;233.2;Alan Brynjolfsson;;GS;;VOLT Racing;McLaren;
73;1;1;8:37.521;0;B;2:01.787;0;51.020;0;5:44.714;0;38.1;8:37.521;15:03:37.521;2:01.787;0:51.020;5:44.714;204.7;Mat Pombo;0:01:30.679;ST;;MINI JCW Team;MINI;
73;1;2;2:21.016;0;;43.573;0;48.196;0;49.247;0;139.7;10:58.537;15:05:58.537;0:43.573;0:48.196;0:49.247;212.2;Mat Pombo;0:05:10.853;ST;;MINI JCW Team;MINI;
73;1;3;2:06.937;2;;29.641;0;47.981;0;49.315;0;155.2;13:05.474;15:08:05.474;0:29.641;0:47.981;0:49.315;218.5;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;4;9:51.147;0;B;29.587;2;47.701;0;8:33.859;0;33.3;22:56.621;15:17:56.621;0:29.587;0:47.701;8:33.859;218.5;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;5;6:06.948;0;B;50.316;0;;0;;0;53.7;29:03.569;15:24:03.569;0:50.316;;;155.4;Mat Pombo;0:08:01.480;ST;;MINI JCW Team;MINI;
73;1;6;13:16.274;0;;11:38.728;0;48.028;0;49.518;0;24.7;42:19.843;15:37:19.843;11:38.728;0:48.028;0:49.518;212.2;Mat Pombo;0:13:55.849;ST;;MINI JCW Team;MINI;
73;1;7;2:07.178;0;;29.682;0;47.767;0;49.729;0;154.9;44:27.021;15:39:27.021;0:29.682;0:47.767;0:49.729;216.8;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;8;15:15.619;0;B;29.735;0;47.659;2;13:58.225;0;21.5;59:42.640;15:54:42.640;0:29.735;0:47.659;13:58.225;217.1;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;9;2:19.740;0;;42.661;0;47.917;0;49.162;2;141.0;1:02:02.380;15:57:02.380;0:42.661;0:47.917;0:49.162;215.7;Mat Pombo;0:13:26.372;ST;;MINI JCW Team;MINI;
75;1;1;2:52.611;0;B;46.062;0;56.116;2;1:10.433;2;114.1;2:52.611;14:57:52.611;0:46.062;0:56.116;1:10.433;166.7;Pierre Kleinubing;0:00:15.396;ST;;C360R;Audi;
76;1;1;2:16.538;0;;38.422;0;51.040;0;47.076;0;144.3;2:16.538;14:57:16.538;0:38.422;0:51.040;0:47.076;187.5;Matt Plumb;0:00:09.020;GS;;C360R;McLaren;
76;1;2;2:00.314;0;;27.603;0;45.825;0;46.886;0;163.7;4:16.852;14:59:16.852;0:27.603;0:45.825;0:46.886;245.3;Matt Plumb;;GS;;C360R;McLaren;
76;1;3;1:59.907;0;;27.404;0;45.608;0;46.895;0;164.3;6:16.759;15:01:16.759;0:27.404;0:45.608;0:46.895;244.9;Matt Plumb;;GS;;C360R;McLaren;
76;1;4;2:05.424;0;;29.659;0;47.758;0;48.007;0;157.1;8:22.183;15:03:22.183;0:29.659;0:47.758;0:48.007;231.6;Matt Plumb;;GS;;C360R;McLaren;
76;1;5;2:01.165;0;;27.311;0;46.910;0;46.944;0;162.6;10:23.348;15:05:23.348;0:27.311;0:46.910;0:46.944;238.7;Matt Plumb;;GS;;C360R;McLaren;
76;1;6;2:06.396;0;B;27.665;0;;0;;0;155.8;12:29.744;15:07:29.744;0:27.665;;;172.4;Matt Plumb;;GS;;C360R;McLaren;
76;1;7;8:21.514;0;;6:47.764;0;47.302;0;46.448;0;39.3;20:51.258;15:15:51.258;6:47.764;0:47.302;0:46.448;220.0;Matt Plumb;0:06:42.679;GS;;C360R;McLaren;
76;1;8;1:58.139;4;;26.995;4;44.960;1;46.184;1;166.7;22:49.397;15:17:49.397;0:26.995;0:44.960;0:46.184;247.1;Matt Plumb;;GS;;C360R;McLaren;
76;1;9;2:20.573;0;B;27.188;0;47.046;0;1:06.339;0;140.1;25:09.970;15:20:09.970;0:27.188;0:47.046;1:06.339;247.6;Matt Plumb;;GS;;C360R;McLaren;
76;0;10;4:53.807;0;B;2:58.551;0;45.739;0;1:09.517;0;67.0;30:03.777;15:25:03.777;2:58.551;0:45.739;1:09.517;244.0;Paul Holton;0:02:51.289;GS;;C360R;McLaren;
76;0;11;13:19.453;0;;11:47.131;0;46.013;0;46.309;0;24.6;43:23.230;15:38:23.230;11:47.131;0:46.013;0:46.309;240.8;Paul Holton;0:11:45.290;GS;;C360R;McLaren;
76;0;12;2:00.348;0;;28.140;0;46.199;0;46.009;4;163.7;45:23.578;15:40:23.578;0:28.140;0:46.199;0:46.009;245.8;Paul Holton;;GS;;C360R;McLaren;
76;0;13;1:58.986;0;;27.027;1;45.165;0;46.794;0;165.6;47:22.564;15:42:22.564;0:27.027;0:45.165;0:46.794;247.6;Paul Holton;;GS;;C360R;McLaren;
76;0;14;2:00.902;0;;27.133;0;46.686;0;47.083;0;162.9;49:23.466;15:44:23.466;0:27.133;0:46.686;0:47.083;248.5;Paul Holton;;GS;;C360R;McLaren;
76;0;15;1:59.198;0;;27.741;0;45.033;0;46.424;0;165.3;51:22.664;15:46:22.664;0:27.741;0:45.033;0:46.424;245.8;Paul Holton;;GS;;C360R;McLaren;
76;0;16;1:58.421;0;;27.139;0;44.771;2;46.511;0;166.3;53:21.085;15:48:21.085;0:27.139;0:44.771;0:46.511;247.6;Paul Holton;;GS;;C360R;McLaren;
76;0;17;1:59.665;0;;27.141;0;45.888;0;46.636;0;164.6;55:20.750;15:50:20.750;0:27.141;0:45.888;0:46.636;249.9;Paul Holton;;GS;;C360R;McLaren;
76;0;18;2:58.314;0;B;33.091;0;1:09.557;0;1:15.666;0;110.5;58:19.064;15:53:19.064;0:33.091;1:09.557;1:15.666;144.3;Paul Holton;;GS;;C360R;McLaren;
77;1;1;2:48.206;0;;1:09.163;0;50.790;0;48.253;0;117.1;2:48.206;14:57:48.206;1:09.163;0:50.790;0:48.253;227.6;Nico Rondet;0:00:31.511;GS;;C360R;McLaren;
77;1;2;2:02.782;0;;28.879;0;46.692;0;47.211;0;160.4;4:50.988;14:59:50.988;0:28.879;0:46.692;0:47.211;242.6;Nico Rondet;;GS;;C360R;McLaren;
77;1;3;2:01.323;0;;27.531;0;47.054;0;46.738;0;162.4;6:52.311;15:01:52.311;0:27.531;0:47.054;0:46.738;240.0;Nico Rondet;;GS;;C360R;McLaren;
77;1;4;2:13.876;0;B;27.269;0;45.966;0;1:00.641;0;147.1;9:06.187;15:04:06.187;0:27.269;0:45.966;1:00.641;246.7;Nico Rondet;;GS;;C360R;McLaren;
77;1;5;4:39.372;0;;3:05.967;0;46.527;0;46.878;0;70.5;13:45.559;15:08:45.559;3:05.967;0:46.527;0:46.878;240.8;Nico Rondet;0:02:55.889;GS;;C360R;McLaren;
77;1;6;1:59.197;0;;27.349;0;45.650;0;46.198;2;165.3;15:44.756;15:10:44.756;0:27.349;0:45.650;0:46.198;245.3;Nico Rondet;;GS;;C360R;McLaren;
77;1;7;1:58.843;2;;27.083;2;45.322;2;46.438;0;165.8;17:43.599;15:12:43.599;0:27.083;0:45.322;0:46.438;248.5;Nico Rondet;;GS;;C360R;McLaren;
77;1;8;2:15.380;0;B;27.084;0;46.598;0;1:01.698;0;145.5;19:58.979;15:14:58.979;0:27.084;0:46.598;1:01.698;249.0;Nico Rondet;;GS;;C360R;McLaren;
77;0;9;4:03.194;0;;2:51.472;0;;0;;0;81.0;24:02.173;15:19:02.173;2:51.472;;;184.9;Mathew Keegan;0:02:32.838;GS;;C360R;McLaren;
77;0;10;2:04.390;0;;28.716;0;47.291;0;48.383;0;158.4;26:06.563;15:21:06.563;0:28.716;0:47.291;0:48.383;240.0;Mathew Keegan;;GS;;C360R;McLaren;
77;0;11;2:04.059;0;;28.441;0;47.633;0;47.985;0;158.8;28:10.622;15:23:10.622;0:28.441;0:47.633;0:47.985;217.8;Mathew Keegan;;GS;;C360R;McLaren;
77;0;12;2:28.690;0;B;27.946;0;48.546;0;1:12.198;0;132.5;30:39.312;15:25:39.312;0:27.946;0:48.546;1:12.198;244.9;Mathew Keegan;;GS;;C360R;McLaren;
77;0;13;12:48.823;0;;11:14.003;0;46.664;0;48.156;0;25.6;43:28.135;15:38:28.135;11:14.003;0:46.664;0:48.156;239.5;Mathew Keegan;0:11:04.032;GS;;C360R;McLaren;
77;0;14;2:03.644;0;;27.453;0;48.639;0;47.552;0;159.3;45:31.779;15:40:31.779;0:27.453;0:48.639;0:47.552;226.4;Mathew Keegan;;GS;;C360R;McLaren;
77;0;15;2:02.153;0;;28.436;0;46.337;0;47.380;0;161.3;47:33.932;15:42:33.932;0:28.436;0:46.337;0:47.380;242.6;Mathew Keegan;;GS;;C360R;McLaren;
77;0;16;2:00.705;0;;27.262;0;46.211;0;47.232;0;163.2;49:34.637;15:44:34.637;0:27.262;0:46.211;0:47.232;246.2;Mathew Keegan;;GS;;C360R;McLaren;
77;0;17;2:00.217;0;;27.166;1;45.822;1;47.229;0;163.9;51:34.854;15:46:34.854;0:27.166;0:45.822;0:47.229;249.0;Mathew Keegan;;GS;;C360R;McLaren;
77;0;18;2:01.787;0;;28.658;0;45.920;0;47.209;0;161.7;53:36.641;15:48:36.641;0:28.658;0:45.920;0:47.209;244.4;Mathew Keegan;;GS;;C360R;McLaren;
77;0;19;2:03.194;0;;27.567;0;48.058;0;47.569;0;159.9;55:39.835;15:50:39.835;0:27.567;0:48.058;0:47.569;221.5;Mathew Keegan;;GS;;C360R;McLaren;
77;0;20;2:01.196;0;;27.572;0;46.310;0;47.314;0;162.5;57:41.031;15:52:41.031;0:27.572;0:46.310;0:47.314;246.2;Mathew Keegan;;GS;;C360R;McLaren;
77;0;21;2:00.518;0;;27.320;0;45.834;0;47.364;0;163.4;59:41.549;15:54:41.549;0:27.320;0:45.834;0:47.364;247.6;Mathew Keegan;;GS;;C360R;McLaren;
77;0;22;2:00.096;0;;27.636;0;45.879;0;46.581;1;164.0;1:01:41.645;15:56:41.645;0:27.636;0:45.879;0:46.581;248.1;Mathew Keegan;;GS;;C360R;McLaren;
81;1;1;2:46.154;0;;59.704;0;53.907;0;52.543;0;118.6;2:46.154;14:57:46.154;0:59.704;0:53.907;0:52.543;187.0;Greg Liefooghe;0:00:29.715;ST;;BimmerWorld Racing;BMW;
81;1;2;2:30.296;0;B;32.762;0;51.376;0;1:06.158;0;131.1;5:16.450;15:00:16.450;0:32.762;0:51.376;1:06.158;195.0;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;3;4:07.912;0;;2:26.623;0;50.775;0;50.514;0;79.5;9:24.362;15:04:24.362;2:26.623;0:50.775;0:50.514;204.7;Greg Liefooghe;0:02:16.089;ST;;BimmerWorld Racing;BMW;
81;1;4;2:10.006;0;;30.402;0;49.137;0;50.467;0;151.5;11:34.368;15:06:34.368;0:30.402;0:49.137;0:50.467;213.3;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;5;2:10.053;0;;30.306;0;49.082;0;50.665;0;151.5;13:44.421;15:08:44.421;0:30.306;0:49.082;0:50.665;213.3;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;6;2:09.334;0;;30.308;0;48.850;2;50.176;0;152.3;15:53.755;15:10:53.755;0:30.308;0:48.850;0:50.176;212.9;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;7;2:21.675;0;B;30.257;0;48.879;0;1:02.539;0;139.0;18:15.430;15:13:15.430;0:30.257;0:48.879;1:02.539;211.9;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;8;24:17.481;0;;22:38.313;0;49.208;0;49.960;0;13.5;42:32.911;15:37:32.911;22:38.313;0:49.208;0:49.960;211.9;Greg Liefooghe;0:22:27.576;ST;;BimmerWorld Racing;BMW;
81;1;9;2:09.566;0;;30.695;0;48.880;0;49.991;0;152.0;44:42.477;15:39:42.477;0:30.695;0:48.880;0:49.991;214.0;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;10;2:08.899;2;;30.158;2;48.925;0;49.816;2;152.8;46:51.376;15:41:51.376;0:30.158;0:48.925;0:49.816;213.6;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;1;11;2:22.682;0;B;30.292;0;49.059;0;1:03.331;0;138.1;49:14.058;15:44:14.058;0:30.292;0:49.059;1:03.331;212.9;Greg Liefooghe;;ST;;BimmerWorld Racing;BMW;
81;0;12;4:26.380;0;;2:40.784;0;52.533;0;53.063;0;73.9;53:40.438;15:48:40.438;2:40.784;0:52.533;0:53.063;205.3;Ari Balogh;0:02:25.741;ST;;BimmerWorld Racing;BMW;
81;0;13;2:14.404;0;;31.071;0;50.560;0;52.773;0;146.6;55:54.842;15:50:54.842;0:31.071;0:50.560;0:52.773;211.6;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;14;2:28.405;0;B;31.165;1;50.515;0;1:06.725;0;132.7;58:23.247;15:53:23.247;0:31.165;0:50.515;1:06.725;212.6;Ari Balogh;;ST;;BimmerWorld Racing;BMW;
81;0;15;2:25.822;0;;44.959;0;49.752;1;51.111;1;135.1;1:00:49.069;15:55:49.069;0:44.959;0:49.752;0:51.111;211.9;Ari Balogh;0:00:32.615;ST;;BimmerWorld Racing;BMW;
84;1;1;3:12.147;0;;1:21.887;0;56.837;0;53.423;0;102.5;3:12.147;14:58:12.147;1:21.887;0:56.837;0:53.423;174.9;Tyler Cooke;0:00:49.456;ST;;BimmerWorld Racing;BMW;
84;1;2;2:30.969;0;B;33.341;0;52.450;0;1:05.178;0;130.5;5:43.116;15:00:43.116;0:33.341;0:52.450;1:05.178;193.6;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;3;5:29.058;0;;3:47.387;0;50.736;0;50.935;0;59.9;11:12.174;15:06:12.174;3:47.387;0:50.736;0:50.935;206.6;Tyler Cooke;0:03:34.468;ST;;BimmerWorld Racing;BMW;
84;1;4;2:09.481;0;;30.108;0;49.132;0;50.241;0;152.1;13:21.655;15:08:21.655;0:30.108;0:49.132;0:50.241;215.0;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;5;2:09.209;0;;30.340;0;48.787;0;50.082;0;152.5;15:30.864;15:10:30.864;0:30.340;0:48.787;0:50.082;214.0;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;6;2:23.247;0;B;30.056;0;48.743;0;1:04.448;0;137.5;17:54.111;15:12:54.111;0:30.056;0:48.743;1:04.448;215.0;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;7;5:07.710;0;;3:28.191;0;49.032;0;50.487;0;64.0;23:01.821;15:18:01.821;3:28.191;0:49.032;0:50.487;211.9;Tyler Cooke;0:03:16.643;ST;;BimmerWorld Racing;BMW;
84;1;8;2:08.929;0;;30.171;0;48.722;0;50.036;0;152.8;25:10.750;15:20:10.750;0:30.171;0:48.722;0:50.036;213.6;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;9;2:08.874;2;;30.395;0;48.580;0;49.899;2;152.8;27:19.624;15:22:19.624;0:30.395;0:48.580;0:49.899;212.9;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;1;10;2:27.945;0;B;29.952;2;48.555;2;1:09.438;0;133.1;29:47.569;15:24:47.569;0:29.952;0:48.555;1:09.438;216.0;Tyler Cooke;;ST;;BimmerWorld Racing;BMW;
84;0;11;12:54.851;0;;11:11.839;0;51.821;0;51.191;0;25.4;42:42.420;15:37:42.420;11:11.839;0:51.821;0:51.191;210.2;James Clay;0:11:00.477;ST;;BimmerWorld Racing;BMW;
84;0;12;2:10.229;0;;30.358;0;49.070;0;50.801;0;151.3;44:52.649;15:39:52.649;0:30.358;0:49.070;0:50.801;215.0;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;13;2:25.388;0;B;30.269;1;48.845;0;1:06.274;0;135.5;47:18.037;15:42:18.037;0:30.269;0:48.845;1:06.274;213.6;James Clay;;ST;;BimmerWorld Racing;BMW;
84;0;14;8:09.580;0;B;6:10.134;0;50.845;0;1:08.601;0;40.2;55:27.617;15:50:27.617;6:10.134;0:50.845;1:08.601;213.3;James Clay;0:05:59.598;ST;;BimmerWorld Racing;BMW;
84;0;15;3:34.186;0;;1:54.010;0;49.119;0;51.057;0;92.0;59:01.803;15:54:01.803;1:54.010;0:49.119;0:51.057;212.6;James Clay;0:01:43.774;ST;;BimmerWorld Racing;BMW;
