﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;0;12;2:15.942;0;;30.745;0;52.822;0;52.375;0;144.9;29:39.413;10:59:50.716;0:30.745;0:52.822;0:52.375;192.7;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;13;2:17.129;0;;30.985;0;53.593;0;52.551;0;143.6;31:56.542;11:02:07.845;0:30.985;0:53.593;0:52.551;191.6;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;14;2:15.490;0;;30.649;0;53.212;0;51.629;0;145.4;34:12.032;11:04:23.335;0:30.649;0:53.212;0:51.629;201.3;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;15;2:17.799;0;;32.045;0;54.178;0;51.576;2;143.0;36:29.831;11:06:41.134;0:32.045;0:54.178;0:51.576;187.5;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;16;2:19.453;0;;31.263;0;56.550;0;51.640;0;141.3;38:49.284;11:09:00.587;0:31.263;0:56.550;0:51.640;179.2;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;17;2:15.038;0;;30.327;0;53.101;0;51.610;0;145.9;41:04.322;11:11:15.625;0:30.327;0:53.101;0:51.610;207.6;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;18;2:14.518;2;;30.357;0;52.556;0;51.605;0;146.4;43:18.840;11:13:30.143;0:30.357;0:52.556;0:51.605;214.6;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;19;2:17.439;0;;30.306;2;53.822;0;53.311;0;143.3;45:36.279;11:15:47.582;0:30.306;0:53.822;0:53.311;208.9;Neal Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
77;0;1;3:18.829;0;;1:03.234;0;1:13.187;0;1:02.408;0;99.1;3:18.829;10:33:30.132;1:03.234;1:13.187;1:02.408;111.9;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;2;2:20.452;0;;31.627;0;53.074;0;55.751;0;140.2;5:39.281;10:35:50.584;0:31.627;0:53.074;0:55.751;208.2;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;3;3:10.145;0;;50.774;0;1:13.146;0;1:06.225;0;103.6;8:49.426;10:39:00.729;0:50.774;1:13.146;1:06.225;97.3;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;4;2:11.460;0;;30.225;0;50.884;0;50.351;0;149.8;11:00.886;10:41:12.189;0:30.225;0:50.884;0:50.351;204.0;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;5;2:10.279;0;;29.478;0;50.729;0;50.072;0;151.2;13:11.165;10:43:22.468;0:29.478;0:50.729;0:50.072;210.5;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;6;2:09.716;0;;29.801;0;50.309;0;49.606;0;151.9;15:20.881;10:45:32.184;0:29.801;0:50.309;0:49.606;227.2;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;7;2:08.734;0;;29.211;0;49.911;0;49.612;0;153.0;17:29.615;10:47:40.918;0:29.211;0:49.911;0:49.612;224.5;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;8;2:09.024;0;;29.221;0;49.937;0;49.866;0;152.7;19:38.639;10:49:49.942;0:29.221;0:49.937;0:49.866;221.1;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;9;2:08.744;0;;29.279;0;49.914;0;49.551;2;153.0;21:47.383;10:51:58.686;0:29.279;0:49.914;0:49.551;224.1;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;10;2:08.931;0;;29.288;0;49.859;0;49.784;0;152.8;23:56.314;10:54:07.617;0:29.288;0:49.859;0:49.784;223.3;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;11;2:08.810;0;;29.192;0;49.839;0;49.779;0;152.9;26:05.124;10:56:16.427;0:29.192;0:49.839;0:49.779;228.8;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;12;2:08.985;0;;29.160;0;49.738;0;50.087;0;152.7;28:14.109;10:58:25.412;0:29.160;0:49.738;0:50.087;218.9;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;13;2:08.434;2;;28.801;2;49.488;2;50.145;0;153.4;30:22.543;11:00:33.846;0:28.801;0:49.488;0:50.145;217.5;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;14;2:09.160;0;;28.882;0;50.006;0;50.272;0;152.5;32:31.703;11:02:43.006;0:28.882;0:50.006;0:50.272;227.2;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;15;2:09.582;0;;29.328;0;49.980;0;50.274;0;152.0;34:41.285;11:04:52.588;0:29.328;0:49.980;0:50.274;219.3;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;16;2:09.309;0;;30.022;0;49.706;0;49.581;0;152.3;36:50.594;11:07:01.897;0:30.022;0:49.706;0:49.581;242.2;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;17;2:11.384;0;;29.460;0;51.997;0;49.927;0;149.9;39:01.978;11:09:13.281;0:29.460;0:51.997;0:49.927;248.5;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;18;2:09.039;0;;29.122;0;49.677;0;50.240;0;152.7;41:11.017;11:11:22.320;0:29.122;0:49.677;0:50.240;234.9;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;19;2:09.613;0;;29.144;0;50.427;0;50.042;0;152.0;43:20.630;11:13:31.933;0:29.144;0:50.427;0:50.042;220.4;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;20;3:21.084;0;;29.502;0;1:55.125;0;56.457;0;98.0;46:41.714;11:16:53.017;0:29.502;1:55.125;0:56.457;212.9;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
78;0;1;3:51.489;0;;1:33.713;0;1:11.596;0;1:06.180;0;85.1;3:51.489;10:34:02.792;1:33.713;1:11.596;1:06.180;107.1;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;2;2:17.279;0;;32.071;0;53.365;0;51.843;0;143.5;6:08.768;10:36:20.071;0:32.071;0:53.365;0:51.843;187.5;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;3;2:46.785;0;;35.158;0;1:08.394;0;1:03.233;0;118.1;8:55.553;10:39:06.856;0:35.158;1:08.394;1:03.233;146.4;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;4;2:18.231;0;;33.335;0;52.374;0;52.522;0;142.5;11:13.784;10:41:25.087;0:33.335;0:52.374;0:52.522;185.4;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;5;2:11.911;0;;30.290;0;50.791;0;50.830;0;149.3;13:25.695;10:43:36.998;0:30.290;0:50.791;0:50.830;213.3;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;6;2:11.777;0;;30.135;0;50.597;0;51.045;0;149.5;15:37.472;10:45:48.775;0:30.135;0:50.597;0:51.045;221.5;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;7;2:10.243;0;;30.166;0;49.944;0;50.133;0;151.2;17:47.715;10:47:59.018;0:30.166;0:49.944;0:50.133;218.9;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;8;2:08.918;0;;29.254;0;49.907;0;49.757;0;152.8;19:56.633;10:50:07.936;0:29.254;0:49.907;0:49.757;224.9;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;9;2:08.706;0;;29.300;0;49.561;0;49.845;0;153.0;22:05.339;10:52:16.642;0:29.300;0:49.561;0:49.845;224.5;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;10;2:08.001;0;;29.116;0;49.193;0;49.692;0;153.9;24:13.340;10:54:24.643;0:29.116;0:49.193;0:49.692;236.5;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;11;2:08.335;0;;29.040;0;49.527;0;49.768;0;153.5;26:21.675;10:56:32.978;0:29.040;0:49.527;0:49.768;228.4;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;12;2:09.149;0;;29.345;0;50.001;0;49.803;0;152.5;28:30.824;10:58:42.127;0:29.345;0:50.001;0:49.803;198.5;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;13;2:08.425;0;;29.383;0;49.247;0;49.795;0;153.4;30:39.249;11:00:50.552;0:29.383;0:49.247;0:49.795;230.4;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;14;2:08.771;0;;29.096;0;49.432;0;50.243;0;153.0;32:48.020;11:02:59.323;0:29.096;0:49.432;0:50.243;228.0;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;15;2:07.696;0;;28.930;0;49.078;0;49.688;0;154.3;34:55.716;11:05:07.019;0:28.930;0:49.078;0:49.688;228.4;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;16;2:06.930;0;;28.790;0;48.653;0;49.487;0;155.2;37:02.646;11:07:13.949;0:28.790;0:48.653;0:49.487;234.9;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;17;2:10.977;0;;29.033;0;52.142;0;49.802;0;150.4;39:13.623;11:09:24.926;0:29.033;0:52.142;0:49.802;220.4;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;18;2:08.605;0;;28.659;0;50.155;0;49.791;0;153.2;41:22.228;11:11:33.531;0:28.659;0:50.155;0:49.791;226.0;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;19;2:06.520;2;;28.800;0;48.606;2;49.114;2;155.7;43:28.748;11:13:40.051;0:28.800;0:48.606;0:49.114;237.0;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
78;0;20;2:08.821;0;;28.577;2;49.891;0;50.353;0;152.9;45:37.569;11:15:48.872;0:28.577;0:49.891;0:50.353;234.4;Roman De Angelis;;GT3G;;Mark Motors Racing;Porsche;
80;0;1;3:21.396;0;;1:11.506;0;1:11.278;0;58.612;0;97.8;3:21.396;10:33:32.699;1:11.506;1:11.278;0:58.612;102.8;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;2;2:31.008;0;;33.694;0;59.098;0;58.216;0;130.4;5:52.404;10:36:03.707;0:33.694;0:59.098;0:58.216;175.4;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;3;3:01.811;0;;47.841;0;1:11.052;0;1:02.918;0;108.3;8:54.215;10:39:05.518;0:47.841;1:11.052;1:02.918;122.7;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;4;2:20.751;0;;33.749;0;54.316;0;52.686;0;140.0;11:14.966;10:41:26.269;0:33.749;0:54.316;0:52.686;181.6;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;5;2:18.610;0;;31.836;0;54.493;0;52.281;0;142.1;13:33.576;10:43:44.879;0:31.836;0:54.493;0:52.281;197.6;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;6;2:16.532;0;;31.584;0;52.505;0;52.443;0;144.3;15:50.108;10:46:01.411;0:31.584;0:52.505;0:52.443;211.2;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;7;2:16.263;0;;31.835;0;52.700;0;51.728;0;144.6;18:06.371;10:48:17.674;0:31.835;0:52.700;0:51.728;214.0;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;8;2:16.126;0;;31.162;0;51.846;0;53.118;0;144.7;20:22.497;10:50:33.800;0:31.162;0:51.846;0:53.118;212.9;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;9;2:15.216;0;;31.331;0;52.176;0;51.709;0;145.7;22:37.713;10:52:49.016;0:31.331;0:52.176;0:51.709;204.7;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;10;2:15.190;0;;31.186;0;51.978;0;52.026;0;145.7;24:52.903;10:55:04.206;0:31.186;0:51.978;0:52.026;221.5;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;11;2:14.636;0;;31.113;0;51.804;0;51.719;0;146.3;27:07.539;10:57:18.842;0:31.113;0:51.804;0:51.719;227.6;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;12;2:14.246;0;;30.734;0;51.960;0;51.552;0;146.7;29:21.785;10:59:33.088;0:30.734;0:51.960;0:51.552;210.9;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;13;2:14.746;0;;31.084;0;52.253;0;51.409;0;146.2;31:36.531;11:01:47.834;0:31.084;0:52.253;0:51.409;211.6;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;14;2:14.535;0;;31.054;0;51.853;0;51.628;0;146.4;33:51.066;11:04:02.369;0:31.054;0:51.853;0:51.628;214.0;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;15;2:14.502;0;;31.428;0;51.377;0;51.697;0;146.5;36:05.568;11:06:16.871;0:31.428;0:51.377;0:51.697;226.4;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;16;2:14.169;0;;31.389;0;51.617;0;51.163;0;146.8;38:19.737;11:08:31.040;0:31.389;0:51.617;0:51.163;221.5;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;17;2:13.503;0;;30.944;0;51.859;0;50.700;0;147.6;40:33.240;11:10:44.543;0:30.944;0:51.859;0:50.700;224.9;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;18;2:12.188;0;;30.551;0;51.192;0;50.445;2;149.0;42:45.428;11:12:56.731;0:30.551;0:51.192;0:50.445;230.8;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;19;2:12.124;2;;30.268;2;51.195;0;50.661;0;149.1;44:57.552;11:15:08.855;0:30.268;0:51.195;0:50.661;218.5;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
80;0;20;2:12.683;0;;30.695;0;50.957;2;51.031;0;148.5;47:10.235;11:17:21.538;0:30.695;0:50.957;0:51.031;219.6;Tom Haacker;;GT3P;M;Kelly-Moss Road and Race;Porsche;
88;0;1;3:19.442;0;;1:04.353;0;1:13.909;0;1:01.180;0;98.8;3:19.442;10:33:30.745;1:04.353;1:13.909;1:01.180;99.1;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;2;2:23.393;0;;32.745;0;55.227;0;55.421;0;137.4;5:42.835;10:35:54.138;0:32.745;0:55.227;0:55.421;183.6;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;3;3:08.111;0;;49.677;0;1:13.487;0;1:04.947;0;104.7;8:50.946;10:39:02.249;0:49.677;1:13.487;1:04.947;97.9;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;4;2:16.817;0;;31.094;0;52.373;0;53.350;0;144.0;11:07.763;10:41:19.066;0:31.094;0:52.373;0:53.350;198.2;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;5;2:13.631;0;;30.496;0;51.890;0;51.245;0;147.4;13:21.394;10:43:32.697;0:30.496;0:51.890;0:51.245;218.9;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;6;2:11.289;0;;30.140;0;50.761;0;50.388;0;150.0;15:32.683;10:45:43.986;0:30.140;0:50.761;0:50.388;229.6;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;7;2:10.641;0;;29.881;0;50.432;0;50.328;0;150.8;17:43.324;10:47:54.627;0:29.881;0:50.432;0:50.328;235.7;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;8;2:11.108;0;;30.214;0;50.038;0;50.856;0;150.2;19:54.432;10:50:05.735;0:30.214;0:50.038;0:50.856;231.2;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;9;2:08.834;0;;29.556;0;49.887;0;49.391;0;152.9;22:03.266;10:52:14.569;0:29.556;0:49.887;0:49.391;230.8;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;10;2:08.590;0;;29.405;0;49.889;0;49.296;0;153.2;24:11.856;10:54:23.159;0:29.405;0:49.889;0:49.296;235.7;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;11;2:09.105;0;;29.190;0;49.501;0;50.414;0;152.6;26:20.961;10:56:32.264;0:29.190;0:49.501;0:50.414;234.4;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;12;2:09.613;0;;29.687;0;49.762;0;50.164;0;152.0;28:30.574;10:58:41.877;0:29.687;0:49.762;0:50.164;233.6;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;13;2:08.330;0;;29.233;0;49.017;0;50.080;0;153.5;30:38.904;11:00:50.207;0:29.233;0:49.017;0:50.080;233.2;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;14;2:08.281;0;;29.152;0;49.054;0;50.075;0;153.6;32:47.185;11:02:58.488;0:29.152;0:49.054;0:50.075;234.0;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;15;2:07.395;0;;29.137;0;48.840;0;49.418;0;154.6;34:54.580;11:05:05.883;0:29.137;0:48.840;0:49.418;237.0;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;16;2:06.818;0;;29.013;0;48.676;0;49.129;0;155.3;37:01.398;11:07:12.701;0:29.013;0:48.676;0:49.129;240.8;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;17;2:12.685;0;;29.008;0;53.666;0;50.011;0;148.5;39:14.083;11:09:25.386;0:29.008;0:53.666;0:50.011;235.3;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;18;2:07.397;0;;28.832;0;49.494;0;49.071;0;154.6;41:21.480;11:11:32.783;0:28.832;0:49.494;0:49.071;223.7;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;19;2:05.860;3;;28.689;0;48.223;3;48.948;2;156.5;43:27.340;11:13:38.643;0:28.689;0:48.223;0:48.948;235.3;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;20;2:07.676;0;;28.485;3;49.369;0;49.822;0;154.3;45:35.016;11:15:46.319;0:28.485;0:49.369;0:49.822;221.5;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
9;0;1;3:16.758;0;;51.579;0;1:14.449;0;1:10.730;0;100.1;3:16.758;10:33:28.061;0:51.579;1:14.449;1:10.730;94.9;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;2;2:16.632;0;;29.604;0;49.939;0;57.089;0;144.2;5:33.390;10:35:44.693;0:29.604;0:49.939;0:57.089;216.0;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;3;3:13.874;0;;49.439;0;1:15.603;0;1:08.832;0;101.6;8:47.264;10:38:58.567;0:49.439;1:15.603;1:08.832;101.9;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;4;2:08.302;0;;29.349;0;49.341;0;49.612;0;153.5;10:55.566;10:41:06.869;0:29.349;0:49.341;0:49.612;220.7;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;5;2:07.132;0;;28.808;0;49.032;0;49.292;0;154.9;13:02.698;10:43:14.001;0:28.808;0:49.032;0:49.292;240.0;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;6;2:06.394;2;;28.692;0;48.640;0;49.062;2;155.8;15:09.092;10:45:20.395;0:28.692;0:48.640;0:49.062;239.1;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;7;2:06.675;0;;28.787;0;48.650;0;49.238;0;155.5;17:15.767;10:47:27.070;0:28.787;0:48.650;0:49.238;243.5;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;8;2:06.702;0;;28.640;2;48.741;0;49.321;0;155.5;19:22.469;10:49:33.772;0:28.640;0:48.741;0:49.321;244.9;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;9;2:07.174;0;;28.719;0;49.367;0;49.088;0;154.9;21:29.643;10:51:40.946;0:28.719;0:49.367;0:49.088;241.3;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;10;2:06.491;0;;28.774;0;48.597;0;49.120;0;155.7;23:36.134;10:53:47.437;0:28.774;0:48.597;0:49.120;241.7;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;11;2:06.626;0;;28.790;0;48.614;0;49.222;0;155.6;25:42.760;10:55:54.063;0:28.790;0:48.614;0:49.222;244.9;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;12;2:06.903;0;;28.959;0;48.232;2;49.712;0;155.2;27:49.663;10:58:00.966;0:28.959;0:48.232;0:49.712;245.8;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;13;2:07.398;0;;28.841;0;48.859;0;49.698;0;154.6;29:57.061;11:00:08.364;0:28.841;0:48.859;0:49.698;239.1;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;14;2:08.138;0;;29.050;0;49.288;0;49.800;0;153.7;32:05.199;11:02:16.502;0:29.050;0:49.288;0:49.800;233.2;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;15;2:08.231;0;;29.441;0;49.204;0;49.586;0;153.6;34:13.430;11:04:24.733;0:29.441;0:49.204;0:49.586;247.6;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;16;2:08.603;0;;29.649;0;49.667;0;49.287;0;153.2;36:22.033;11:06:33.336;0:29.649;0:49.667;0:49.287;230.8;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;17;2:09.849;0;;28.729;0;49.703;0;51.417;0;151.7;38:31.882;11:08:43.185;0:28.729;0:49.703;0:51.417;245.3;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;18;2:13.888;0;;33.214;0;50.330;0;50.344;0;147.1;40:45.770;11:10:57.073;0:33.214;0:50.330;0:50.344;232.8;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;19;2:20.415;0;B;29.167;0;48.618;0;1:02.630;0;140.3;43:06.185;11:13:17.488;0:29.167;0:48.618;1:02.630;238.2;Scott Hargrove;;GT3CP;;Pfaff Motorsports;Porsche;
9;0;20;2:18.066;0;;40.222;0;48.559;0;49.285;0;142.7;45:24.251;11:15:35.554;0:40.222;0:48.559;0:49.285;238.2;Scott Hargrove;0:00:31.277;GT3CP;;Pfaff Motorsports;Porsche;
91;0;1;3:17.751;0;;54.411;0;1:15.412;0;1:07.928;0;99.6;3:17.751;10:33:29.054;0:54.411;1:15.412;1:07.928;108.0;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;2;2:18.351;0;;30.393;0;50.402;0;57.556;0;142.4;5:36.102;10:35:47.405;0:30.393;0:50.402;0:57.556;210.5;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;3;3:12.256;0;;49.916;0;1:14.996;0;1:07.344;0;102.5;8:48.358;10:38:59.661;0:49.916;1:14.996;1:07.344;101.9;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;4;2:09.533;0;;29.454;0;49.999;0;50.080;0;152.1;10:57.891;10:41:09.194;0:29.454;0:49.999;0:50.080;219.6;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;5;2:08.926;0;;29.436;0;49.806;0;49.684;0;152.8;13:06.817;10:43:18.120;0:29.436;0:49.806;0:49.684;231.2;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;6;2:08.394;0;;29.365;0;49.537;0;49.492;0;153.4;15:15.211;10:45:26.514;0:29.365;0:49.537;0:49.492;234.4;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;7;2:07.924;0;;29.348;0;49.362;2;49.214;2;154.0;17:23.135;10:47:34.438;0:29.348;0:49.362;0:49.214;241.7;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;8;2:07.757;0;;28.798;0;49.577;0;49.382;0;154.2;19:30.892;10:49:42.195;0:28.798;0:49.577;0:49.382;234.0;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;9;2:07.740;0;;28.800;0;49.626;0;49.314;0;154.2;21:38.632;10:51:49.935;0:28.800;0:49.626;0:49.314;238.2;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;10;2:07.839;0;;28.764;2;49.534;0;49.541;0;154.1;23:46.471;10:53:57.774;0:28.764;0:49.534;0:49.541;238.7;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;11;2:09.793;0;;29.182;0;49.709;0;50.902;0;151.8;25:56.264;10:56:07.567;0:29.182;0:49.709;0:50.902;242.2;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;12;2:08.322;0;;28.920;0;49.843;0;49.559;0;153.5;28:04.586;10:58:15.889;0:28.920;0:49.843;0:49.559;233.6;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;13;2:08.379;0;;29.211;0;49.616;0;49.552;0;153.4;30:12.965;11:00:24.268;0:29.211;0:49.616;0:49.552;231.6;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;14;2:08.685;0;;29.071;0;49.782;0;49.832;0;153.1;32:21.650;11:02:32.953;0:29.071;0:49.782;0:49.832;223.3;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;15;2:10.365;0;;29.314;0;50.981;0;50.070;0;151.1;34:32.015;11:04:43.318;0:29.314;0:50.981;0:50.070;216.4;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;16;2:09.069;0;;29.429;0;49.969;0;49.671;0;152.6;36:41.084;11:06:52.387;0:29.429;0:49.969;0:49.671;240.8;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;17;2:11.229;0;;29.156;0;52.175;0;49.898;0;150.1;38:52.313;11:09:03.616;0:29.156;0:52.175;0:49.898;228.0;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;18;2:08.980;0;;29.030;0;50.261;0;49.689;0;152.7;41:01.293;11:11:12.596;0:29.030;0:50.261;0:49.689;226.0;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;19;2:09.659;0;;29.040;0;50.827;0;49.792;0;151.9;43:10.952;11:13:22.255;0:29.040;0:50.827;0:49.792;222.6;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;20;2:07.622;2;;28.792;0;49.504;0;49.326;0;154.3;45:18.574;11:15:29.877;0:28.792;0:49.504;0:49.326;232.0;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
