﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
39;1;27;1:41.326;0;;39.573;0;36.113;0;25.640;0;145.2;49:13.141;10:39:13.141;0:39.573;0:36.113;0:25.640;200.7;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;28;1:42.702;0;;39.359;0;37.410;0;25.933;0;143.3;50:55.843;10:40:55.843;0:39.359;0:37.410;0:25.933;198.7;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;29;1:41.163;0;;39.269;0;36.277;0;25.617;2;145.5;52:37.006;10:42:37.006;0:39.269;0:36.277;0:25.617;200.2;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;30;1:41.017;0;;39.084;2;36.189;0;25.744;0;145.7;54:18.023;10:44:18.023;0:39.084;0:36.189;0:25.744;200.5;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;31;1:41.110;0;;39.203;0;36.115;0;25.792;0;145.5;55:59.133;10:45:59.133;0:39.203;0:36.115;0:25.792;200.7;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;32;1:42.482;0;;40.355;0;36.277;0;25.850;0;143.6;57:41.615;10:47:41.615;0:40.355;0:36.277;0:25.850;201.3;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;33;1:44.540;0;;41.794;0;36.561;0;26.185;0;140.8;59:26.155;10:49:26.155;0:41.794;0:36.561;0:26.185;199.9;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
39;1;34;1:41.356;0;;39.372;0;36.212;0;25.772;0;145.2;1:01:07.511;10:51:07.511;0:39.372;0:36.212;0:25.772;201.0;Curt Swearingin;;ST;;Goldcrest Motorsports;Porsche;
4;0;1;1:57.973;0;;58.181;0;35.690;0;24.102;0;124.7;1:57.973;09:51:57.973;0:58.181;0:35.690;0:24.102;224.0;Hugh Plumb;0:00:16.713;GS;;Team TGM;Porsche;
4;0;2;1:33.733;0;;36.631;0;32.656;0;24.446;0;157.0;3:31.706;09:53:31.706;0:36.631;0:32.656;0:24.446;227.3;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;3;1:30.376;0;;35.032;0;32.369;0;22.975;0;162.8;5:02.082;09:55:02.082;0:35.032;0:32.369;0:22.975;226.5;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;4;1:29.901;0;;34.808;0;32.211;1;22.882;1;163.7;6:31.983;09:56:31.983;0:34.808;0:32.211;0:22.882;226.9;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;5;1:30.082;0;;34.767;1;32.323;0;22.992;0;163.4;8:02.065;09:58:02.065;0:34.767;0:32.323;0:22.992;225.8;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;6;1:50.036;0;B;34.955;0;32.719;0;42.362;0;133.7;9:52.101;09:59:52.101;0:34.955;0:32.719;0:42.362;226.9;Hugh Plumb;;GS;;Team TGM;Porsche;
4;1;7;3:31.595;0;;2:35.563;0;32.810;0;23.222;0;69.5;13:23.696;10:03:23.696;2:35.563;0:32.810;0:23.222;228.4;Guy Cosmo;0:02:18.720;GS;;Team TGM;Porsche;
4;1;8;1:31.094;0;;35.829;0;32.288;0;22.977;0;161.5;14:54.790;10:04:54.790;0:35.829;0:32.288;0:22.977;228.8;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;9;1:29.837;0;;34.735;0;32.244;0;22.858;0;163.8;16:24.627;10:06:24.627;0:34.735;0:32.244;0:22.858;227.3;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;10;1:29.778;0;;34.692;0;32.060;2;23.026;0;163.9;17:54.405;10:07:54.405;0:34.692;0:32.060;0:23.026;229.1;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;11;1:48.112;0;B;37.352;0;32.635;0;38.125;0;136.1;19:42.517;10:09:42.517;0:37.352;0:32.635;0:38.125;230.7;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;12;2:39.594;0;;1:43.815;0;33.048;0;22.731;0;92.2;22:22.111;10:12:22.111;1:43.815;0:33.048;0:22.731;226.9;Guy Cosmo;0:01:27.356;GS;;Team TGM;Porsche;
4;1;13;1:32.791;0;;36.848;0;33.011;0;22.932;0;158.6;23:54.902;10:13:54.902;0:36.848;0:33.011;0:22.932;226.5;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;14;1:29.611;0;;34.606;0;32.228;0;22.777;0;164.2;25:24.513;10:15:24.513;0:34.606;0:32.228;0:22.777;227.6;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;15;1:43.444;0;B;35.075;0;32.703;0;35.666;0;142.3;27:07.957;10:17:07.957;0:35.075;0:32.703;0:35.666;227.3;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;16;2:40.071;0;;1:42.618;0;32.765;0;24.688;0;91.9;29:48.028;10:19:48.028;1:42.618;0:32.765;0:24.688;228.0;Guy Cosmo;0:01:25.160;GS;;Team TGM;Porsche;
4;1;17;1:57.629;0;B;42.517;0;35.617;0;39.495;0;125.1;31:45.657;10:21:45.657;0:42.517;0:35.617;0:39.495;183.6;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;18;4:39.876;0;;3:42.432;0;33.595;0;23.849;0;52.6;36:25.533;10:26:25.533;3:42.432;0:33.595;0:23.849;220.8;Guy Cosmo;0:03:19.891;GS;;Team TGM;Porsche;
4;1;19;1:43.919;0;B;36.020;0;32.531;0;35.368;0;141.6;38:09.452;10:28:09.452;0:36.020;0:32.531;0:35.368;228.4;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;20;3:22.254;0;;2:27.014;0;32.390;0;22.850;0;72.8;41:31.706;10:31:31.706;2:27.014;0:32.390;0:22.850;227.3;Guy Cosmo;0:02:09.077;GS;;Team TGM;Porsche;
4;1;21;1:30.895;0;;35.597;0;32.405;0;22.893;0;161.9;43:02.601;10:33:02.601;0:35.597;0:32.405;0:22.893;227.3;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;22;1:29.351;0;;34.337;4;32.192;0;22.822;0;164.7;44:31.952;10:34:31.952;0:34.337;0:32.192;0:22.822;227.3;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;23;1:29.152;2;;34.443;0;32.111;0;22.598;2;165.1;46:01.104;10:36:01.104;0:34.443;0:32.111;0:22.598;227.3;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;24;1:45.126;0;B;34.566;0;32.488;0;38.072;0;140.0;47:46.230;10:37:46.230;0:34.566;0:32.488;0:38.072;228.4;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;25;3:53.832;0;;2:58.310;0;32.612;0;22.910;0;62.9;51:40.062;10:41:40.062;2:58.310;0:32.612;0:22.910;226.2;Guy Cosmo;0:02:39.886;GS;;Team TGM;Porsche;
4;1;26;1:29.731;0;;34.558;0;32.341;0;22.832;0;164.0;53:09.793;10:43:09.793;0:34.558;0:32.341;0:22.832;226.9;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;27;1:43.429;0;B;34.456;0;32.149;0;36.824;0;142.3;54:53.222;10:44:53.222;0:34.456;0:32.149;0:36.824;228.4;Guy Cosmo;;GS;;Team TGM;Porsche;
4;1;28;3:08.273;0;;2:12.921;0;32.369;0;22.983;0;78.2;58:01.495;10:48:01.495;2:12.921;0:32.369;0:22.983;227.6;Guy Cosmo;0:01:56.106;GS;;Team TGM;Porsche;
4;1;29;1:46.601;0;B;34.428;0;33.544;0;38.629;0;138.0;59:48.096;10:49:48.096;0:34.428;0:33.544;0:38.629;227.3;Guy Cosmo;;GS;;Team TGM;Porsche;
44;1;1;3:34.291;0;;2:21.441;0;43.151;0;29.699;0;68.7;3:34.291;09:53:34.291;2:21.441;0:43.151;0:29.699;147.7;Owen Trinkler;0:01:35.541;ST;;CRG-I Do Borrow;Nissan;
44;1;2;1:43.472;0;;40.942;0;36.654;0;25.876;0;142.2;5:17.763;09:55:17.763;0:40.942;0:36.654;0:25.876;199.6;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;3;1:41.343;0;;40.489;0;36.285;0;24.569;0;145.2;6:59.106;09:56:59.106;0:40.489;0:36.285;0:24.569;216.7;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;4;1:35.812;0;;37.341;0;34.220;0;24.251;0;153.6;8:34.918;09:58:34.918;0:37.341;0:34.220;0:24.251;216.7;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;5;1:35.416;2;;37.232;0;34.147;2;24.037;2;154.2;10:10.334;10:00:10.334;0:37.232;0:34.147;0:24.037;217.3;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;6;1:35.447;0;;37.105;0;34.183;0;24.159;0;154.2;11:45.781;10:01:45.781;0:37.105;0:34.183;0:24.159;216.7;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;7;1:51.987;0;B;37.032;2;34.239;0;40.716;0;131.4;13:37.768;10:03:37.768;0:37.032;0:34.239;0:40.716;215.7;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;0;8;5:28.231;0;;4:25.652;0;36.184;0;26.395;0;44.8;19:05.999;10:09:05.999;4:25.652;0:36.184;0:26.395;200.5;Sarah Cattaneo;0:03:55.576;ST;;CRG-I Do Borrow;Nissan;
44;0;9;1:40.209;0;;39.935;0;34.929;0;25.345;0;146.9;20:46.208;10:10:46.208;0:39.935;0:34.929;0:25.345;215.0;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;10;1:39.102;0;;39.089;0;34.826;0;25.187;0;148.5;22:25.310;10:12:25.310;0:39.089;0:34.826;0:25.187;216.0;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;11;1:38.571;0;;38.915;0;34.678;0;24.978;0;149.3;24:03.881;10:14:03.881;0:38.915;0:34.678;0:24.978;213.0;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;12;1:38.225;0;;38.231;0;35.022;0;24.972;0;149.8;25:42.106;10:15:42.106;0:38.231;0:35.022;0:24.972;215.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;13;1:38.645;0;;38.258;0;35.000;0;25.387;0;149.2;27:20.751;10:17:20.751;0:38.258;0:35.000;0:25.387;215.3;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;14;1:38.673;0;;38.563;0;34.894;0;25.216;0;149.1;28:59.424;10:18:59.424;0:38.563;0:34.894;0:25.216;214.3;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;15;1:38.859;0;;39.024;0;34.839;0;24.996;0;148.9;30:38.283;10:20:38.283;0:39.024;0:34.839;0:24.996;214.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;16;1:37.536;0;;38.018;1;34.636;1;24.882;1;150.9;32:15.819;10:22:15.819;0:38.018;0:34.636;0:24.882;215.0;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;17;1:38.452;0;;38.717;0;34.654;0;25.081;0;149.5;33:54.271;10:23:54.271;0:38.717;0:34.654;0:25.081;215.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;18;1:42.365;0;;39.412;0;36.684;0;26.269;0;143.8;35:36.636;10:25:36.636;0:39.412;0:36.684;0:26.269;209.2;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;19;1:39.107;0;;39.259;0;34.855;0;24.993;0;148.5;37:15.743;10:27:15.743;0:39.259;0:34.855;0:24.993;215.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;20;1:38.150;0;;38.135;0;34.939;0;25.076;0;149.9;38:53.893;10:28:53.893;0:38.135;0:34.939;0:25.076;216.0;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;21;1:55.244;0;B;38.099;0;34.823;0;42.322;0;127.7;40:49.137;10:30:49.137;0:38.099;0:34.823;0:42.322;217.0;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
52;1;1;3:04.867;0;B;1:45.143;0;37.156;0;42.568;0;79.6;3:04.867;09:53:04.867;1:45.143;0:37.156;0:42.568;198.7;Mark Pombo;0:01:04.408;ST;;MINI JCW Team;MINI;
52;1;2;2:04.037;0;;1:01.337;0;37.451;0;25.249;0;118.6;5:08.904;09:55:08.904;1:01.337;0:37.451;0:25.249;200.7;Mark Pombo;0:00:42.667;ST;;MINI JCW Team;MINI;
52;1;3;1:37.859;0;;37.928;0;35.239;0;24.692;0;150.4;6:46.763;09:56:46.763;0:37.928;0:35.239;0:24.692;204.6;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;4;1:36.509;2;;37.176;0;34.823;2;24.510;2;152.5;8:23.272;09:58:23.272;0:37.176;0:34.823;0:24.510;204.0;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;5;1:36.548;0;;36.957;0;34.979;0;24.612;0;152.4;9:59.820;09:59:59.820;0:36.957;0:34.979;0:24.612;204.6;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;6;1:38.285;0;;38.294;0;35.146;0;24.845;0;149.7;11:38.105;10:01:38.105;0:38.294;0:35.146;0:24.845;205.2;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;7;1:55.864;0;B;37.561;0;36.264;0;42.039;0;127.0;13:33.969;10:03:33.969;0:37.561;0:36.264;0:42.039;203.1;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;8;4:57.942;0;;3:49.565;0;42.472;0;25.905;0;49.4;18:31.911;10:08:31.911;3:49.565;0:42.472;0:25.905;168.9;Mark Pombo;0:03:30.481;ST;;MINI JCW Team;MINI;
52;1;9;1:36.946;0;;37.047;0;35.164;0;24.735;0;151.8;20:08.857;10:10:08.857;0:37.047;0:35.164;0:24.735;205.5;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;10;1:54.433;0;B;37.277;0;35.518;0;41.638;0;128.6;22:03.290;10:12:03.290;0:37.277;0:35.518;0:41.638;203.7;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;11;2:54.381;0;;1:53.649;0;35.796;0;24.936;0;84.4;24:57.671;10:14:57.671;1:53.649;0:35.796;0:24.936;203.4;Mark Pombo;0:01:35.713;ST;;MINI JCW Team;MINI;
52;1;12;1:37.221;0;;37.335;0;35.244;0;24.642;0;151.4;26:34.892;10:16:34.892;0:37.335;0:35.244;0:24.642;205.8;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;13;1:36.933;0;;36.881;2;35.243;0;24.809;0;151.8;28:11.825;10:18:11.825;0:36.881;0:35.243;0:24.809;205.8;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;14;1:56.271;0;B;37.241;0;35.478;0;43.552;0;126.6;30:08.096;10:20:08.096;0:37.241;0:35.478;0:43.552;206.4;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;0;15;5:09.854;0;;4:05.794;0;38.120;0;25.940;0;47.5;35:17.950;10:25:17.950;4:05.794;0:38.120;0:25.940;200.5;Jared Salinsky;0:03:40.780;ST;;MINI JCW Team;MINI;
52;0;16;1:43.766;0;;39.566;0;35.822;0;28.378;0;141.8;37:01.716;10:27:01.716;0:39.566;0:35.822;0:28.378;203.4;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;17;1:41.891;0;;40.364;0;35.816;0;25.711;0;144.4;38:43.607;10:28:43.607;0:40.364;0:35.816;0:25.711;202.5;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;18;1:39.922;0;;38.797;0;35.836;0;25.289;0;147.3;40:23.529;10:30:23.529;0:38.797;0:35.836;0:25.289;202.8;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;19;1:39.403;0;;38.544;0;35.661;1;25.198;1;148.0;42:02.932;10:32:02.932;0:38.544;0:35.661;0:25.198;204.3;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;20;1:39.748;0;;38.405;1;35.886;0;25.457;0;147.5;43:42.680;10:33:42.680;0:38.405;0:35.886;0:25.457;205.8;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;21;1:40.827;0;;38.991;0;35.947;0;25.889;0;146.0;45:23.507;10:35:23.507;0:38.991;0:35.947;0:25.889;199.3;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;22;2:00.230;0;B;38.795;0;37.138;0;44.297;0;122.4;47:23.737;10:37:23.737;0:38.795;0:37.138;0:44.297;169.5;Jared Salinsky;;ST;;MINI JCW Team;MINI;
54;1;1;7:46.498;0;;6:43.945;0;36.235;0;26.318;0;31.5;7:46.498;09:57:46.498;6:43.945;0:36.235;0:26.318;173.3;Stephen Simpson;0:06:05.215;ST;;JDC-Miller Motorsports;BMW;
54;1;2;1:38.617;0;;38.502;0;35.038;0;25.077;0;149.2;9:25.115;09:59:25.115;0:38.502;0:35.038;0:25.077;205.8;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;3;1:39.949;0;;39.497;0;35.653;0;24.799;0;147.2;11:05.064;10:01:05.064;0:39.497;0:35.653;0:24.799;205.5;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;4;1:37.737;0;;38.035;0;34.954;0;24.748;0;150.6;12:42.801;10:02:42.801;0:38.035;0:34.954;0:24.748;204.9;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;5;1:40.133;0;;39.940;0;35.432;0;24.761;0;147.0;14:22.934;10:04:22.934;0:39.940;0:35.432;0:24.761;205.2;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;6;1:37.991;0;;37.722;2;34.904;2;25.365;0;150.2;16:00.925;10:06:00.925;0:37.722;0:34.904;0:25.365;205.8;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;7;1:39.424;0;;39.331;0;35.408;0;24.685;2;148.0;17:40.349;10:07:40.349;0:39.331;0:35.408;0:24.685;206.1;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;8;1:52.144;0;B;38.482;0;35.431;0;38.231;0;131.2;19:32.493;10:09:32.493;0:38.482;0:35.431;0:38.231;205.8;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;0;9;6:22.132;0;;5:20.372;0;36.104;0;25.656;0;38.5;25:54.625;10:15:54.625;5:20.372;0:36.104;0:25.656;206.1;Michael Johnson;0:04:55.474;ST;;JDC-Miller Motorsports;BMW;
54;0;10;1:41.332;0;;40.233;0;35.435;0;25.664;0;145.2;27:35.957;10:17:35.957;0:40.233;0:35.435;0:25.664;201.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;11;1:38.910;0;;38.757;0;35.058;0;25.095;0;148.8;29:14.867;10:19:14.867;0:38.757;0:35.058;0:25.095;206.1;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;12;1:38.384;0;;38.193;0;35.058;0;25.133;0;149.6;30:53.251;10:20:53.251;0:38.193;0:35.058;0:25.133;205.5;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;13;1:37.714;2;;37.792;1;34.984;1;24.938;0;150.6;32:30.965;10:22:30.965;0:37.792;0:34.984;0:24.938;205.5;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;14;1:38.492;0;;38.463;0;35.246;0;24.783;1;149.4;34:09.457;10:24:09.457;0:38.463;0:35.246;0:24.783;206.1;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;15;1:38.310;0;;38.271;0;35.024;0;25.015;0;149.7;35:47.767;10:25:47.767;0:38.271;0:35.024;0:25.015;205.5;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;16;1:37.857;0;;37.988;0;35.060;0;24.809;0;150.4;37:25.624;10:27:25.624;0:37.988;0:35.060;0:24.809;205.2;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;17;1:38.358;0;;38.457;0;35.026;0;24.875;0;149.6;39:03.982;10:29:03.982;0:38.457;0:35.026;0:24.875;205.8;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;18;1:38.878;0;;38.545;0;35.252;0;25.081;0;148.8;40:42.860;10:30:42.860;0:38.545;0:35.252;0:25.081;206.7;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;19;1:40.870;0;;39.969;0;35.528;0;25.373;0;145.9;42:23.730;10:32:23.730;0:39.969;0:35.528;0:25.373;206.7;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;20;1:53.786;0;B;39.172;0;35.252;0;39.362;0;129.3;44:17.516;10:34:17.516;0:39.172;0:35.252;0:39.362;207.3;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;21;5:50.890;0;;4:50.017;0;35.359;0;25.514;0;41.9;50:08.406;10:40:08.406;4:50.017;0:35.359;0:25.514;207.6;Michael Johnson;0:04:26.622;ST;;JDC-Miller Motorsports;BMW;
54;0;22;1:40.285;0;;39.685;0;35.286;0;25.314;0;146.7;51:48.691;10:41:48.691;0:39.685;0:35.286;0:25.314;207.6;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;23;1:39.850;0;;39.257;0;35.257;0;25.336;0;147.4;53:28.541;10:43:28.541;0:39.257;0:35.257;0:25.336;205.2;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;24;1:38.836;0;;38.629;0;35.118;0;25.089;0;148.9;55:07.377;10:45:07.377;0:38.629;0:35.118;0:25.089;206.1;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;25;1:38.510;0;;38.324;0;35.138;0;25.048;0;149.4;56:45.887;10:46:45.887;0:38.324;0:35.138;0:25.048;206.1;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;26;1:38.751;0;;38.675;0;35.114;0;24.962;0;149.0;58:24.638;10:48:24.638;0:38.675;0:35.114;0:24.962;205.8;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;27;1:38.475;0;;38.432;0;35.178;0;24.865;0;149.4;1:00:03.113;10:50:03.113;0:38.432;0:35.178;0:24.865;207.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
56;1;1;2:37.427;0;;1:31.777;0;39.324;0;26.326;0;93.5;2:37.427;09:52:37.427;1:31.777;0:39.324;0:26.326;193.0;Eric Foss;0:00:50.086;ST;;Murillo Racing;Porsche;
56;1;2;1:37.008;0;;37.060;0;34.715;2;25.233;0;151.7;4:14.435;09:54:14.435;0:37.060;0:34.715;0:25.233;208.6;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;3;1:35.751;0;;36.507;0;34.776;0;24.468;0;153.7;5:50.186;09:55:50.186;0:36.507;0:34.776;0:24.468;209.2;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;4;1:35.769;0;;36.487;0;35.019;0;24.263;2;153.7;7:25.955;09:57:25.955;0:36.487;0:35.019;0:24.263;207.9;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;5;1:35.617;2;;36.355;2;34.857;0;24.405;0;153.9;9:01.572;09:59:01.572;0:36.355;0:34.857;0:24.405;207.9;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;6;1:49.974;0;B;36.824;0;35.003;0;38.147;0;133.8;10:51.546;10:00:51.546;0:36.824;0:35.003;0:38.147;206.7;Eric Foss;;ST;;Murillo Racing;Porsche;
56;0;7;3:09.120;0;;2:07.577;0;35.906;0;25.637;0;77.8;14:00.666;10:04:00.666;2:07.577;0:35.906;0:25.637;203.1;Justin Piscitell;0:01:45.123;ST;;Murillo Racing;Porsche;
56;0;8;1:37.954;0;;37.904;0;35.365;0;24.685;0;150.2;15:38.620;10:05:38.620;0:37.904;0:35.365;0:24.685;208.9;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;9;1:36.703;0;;37.123;0;34.918;1;24.662;0;152.2;17:15.323;10:07:15.323;0:37.123;0:34.918;0:24.662;208.6;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;10;1:50.908;0;B;37.197;0;35.582;0;38.129;0;132.7;19:06.231;10:09:06.231;0:37.197;0:35.582;0:38.129;206.4;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;11;5:03.998;0;;4:03.979;0;35.248;0;24.771;0;48.4;24:10.229;10:14:10.229;4:03.979;0:35.248;0:24.771;208.3;Justin Piscitell;0:03:42.672;ST;;Murillo Racing;Porsche;
56;0;12;1:41.026;0;;40.735;0;35.629;0;24.662;0;145.7;25:51.255;10:15:51.255;0:40.735;0:35.629;0:24.662;206.7;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;13;1:37.397;0;;37.358;0;35.048;0;24.991;0;151.1;27:28.652;10:17:28.652;0:37.358;0:35.048;0:24.991;207.9;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;14;1:36.879;0;;37.236;0;35.075;0;24.568;1;151.9;29:05.531;10:19:05.531;0:37.236;0:35.075;0:24.568;207.6;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;15;1:37.140;0;;37.222;0;35.283;0;24.635;0;151.5;30:42.671;10:20:42.671;0:37.222;0:35.283;0:24.635;207.6;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;16;1:37.637;0;;37.140;0;35.347;0;25.150;0;150.7;32:20.308;10:22:20.308;0:37.140;0:35.347;0:25.150;207.9;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;17;1:36.998;0;;37.255;0;35.139;0;24.604;0;151.7;33:57.306;10:23:57.306;0:37.255;0:35.139;0:24.604;208.6;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;18;1:37.849;0;;37.091;1;35.339;0;25.419;0;150.4;35:35.155;10:25:35.155;0:37.091;0:35.339;0:25.419;210.1;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;19;1:38.604;0;;37.940;0;35.590;0;25.074;0;149.2;37:13.759;10:27:13.759;0:37.940;0:35.590;0:25.074;211.7;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;20;1:37.242;0;;37.309;0;35.240;0;24.693;0;151.3;38:51.001;10:28:51.001;0:37.309;0:35.240;0:24.693;210.5;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;21;1:37.086;0;;37.241;0;35.080;0;24.765;0;151.6;40:28.087;10:30:28.087;0:37.241;0:35.080;0:24.765;210.5;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;22;1:39.007;0;;38.077;0;36.155;0;24.775;0;148.6;42:07.094;10:32:07.094;0:38.077;0:36.155;0:24.775;206.1;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;23;1:37.163;0;;37.443;0;35.150;0;24.570;0;151.5;43:44.257;10:33:44.257;0:37.443;0:35.150;0:24.570;209.5;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;24;1:38.044;0;;37.843;0;35.498;0;24.703;0;150.1;45:22.301;10:35:22.301;0:37.843;0:35.498;0:24.703;208.9;Justin Piscitell;;ST;;Murillo Racing;Porsche;
56;0;25;1:38.177;0;;37.664;0;35.409;0;25.104;0;149.9;47:00.478;10:37:00.478;0:37.664;0:35.409;0:25.104;211.1;Justin Piscitell;;ST;;Murillo Racing;Porsche;
