﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
74;1;30;2:32.655;0;;59.498;0;57.421;0;35.736;0;96.4;47:48.714;08:47:45.651;0:59.498;0:57.421;0:35.736;72.5;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;31;1:21.317;0;;31.520;0;29.345;0;20.452;0;181.0;49:10.031;08:49:06.968;0:31.520;0:29.345;0:20.452;246.6;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;32;1:20.012;0;;30.819;0;28.774;0;20.419;0;183.9;50:30.043;08:50:26.980;0:30.819;0:28.774;0:20.419;247.5;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;33;1:19.862;0;;30.626;0;28.791;0;20.445;0;184.3;51:49.905;08:51:46.842;0:30.626;0:28.791;0:20.445;248.8;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;34;1:19.588;0;;30.408;0;28.640;0;20.540;0;184.9;53:09.493;08:53:06.430;0:30.408;0:28.640;0:20.540;248.8;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;35;1:19.608;0;;30.588;0;28.704;0;20.316;0;184.9;54:29.101;08:54:26.038;0:30.588;0:28.704;0:20.316;249.3;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;36;1:19.682;0;;30.551;0;28.740;0;20.391;0;184.7;55:48.783;08:55:45.720;0:30.551;0:28.740;0:20.391;250.2;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;37;1:20.097;0;;30.619;0;28.876;0;20.602;0;183.7;57:08.880;08:57:05.817;0:30.619;0:28.876;0:20.602;249.7;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;38;1:20.695;0;;31.220;0;28.943;0;20.532;0;182.4;58:29.575;08:58:26.512;0:31.220;0:28.943;0:20.532;250.2;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;39;1:37.091;0;B;31.703;0;29.075;0;36.313;0;151.6;1:00:06.666;09:00:03.603;0:31.703;0:29.075;0:36.313;251.1;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;0;40;5:17.494;0;;4:24.537;0;30.315;0;22.642;0;46.3;1:05:24.160;09:05:21.097;4:24.537;0:30.315;0:22.642;245.3;Anthony Simone;0:04:04.951;LMP3;;Forty7 Motorsports;Norma;
74;0;41;1:23.394;0;;32.945;0;29.277;0;21.172;0;176.5;1:06:47.554;09:06:44.491;0:32.945;0:29.277;0:21.172;247.5;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
74;0;42;1:22.286;0;;32.295;0;29.114;0;20.877;0;178.8;1:08:09.840;09:08:06.777;0:32.295;0:29.114;0:20.877;248.0;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
74;0;43;1:21.916;0;;31.663;0;29.524;0;20.729;1;179.6;1:09:31.756;09:09:28.693;0:31.663;0:29.524;0:20.729;248.0;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
74;0;44;1:21.040;0;;31.277;0;28.981;1;20.782;0;181.6;1:10:52.796;09:10:49.733;0:31.277;0:28.981;0:20.782;249.3;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
74;0;45;1:21.717;0;;31.324;0;29.486;0;20.907;0;180.1;1:12:14.513;09:12:11.450;0:31.324;0:29.486;0:20.907;248.8;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
74;0;46;1:21.906;0;;31.528;0;29.187;0;21.191;0;179.7;1:13:36.419;09:13:33.356;0:31.528;0:29.187;0:21.191;249.7;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
74;0;47;1:22.710;0;;32.124;0;29.356;0;21.230;0;177.9;1:14:59.129;09:14:56.066;0:32.124;0:29.356;0:21.230;249.3;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
74;0;48;1:23.096;0;;31.821;0;30.062;0;21.213;0;177.1;1:16:22.225;09:16:19.162;0:31.821;0:30.062;0:21.213;242.4;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
74;0;49;1:22.102;0;;31.241;1;29.560;0;21.301;0;179.2;1:17:44.327;09:17:41.264;0:31.241;0:29.560;0:21.301;252.0;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
74;0;50;1:29.092;0;;32.292;0;31.468;0;25.332;0;165.2;1:19:13.419;09:19:10.356;0:32.292;0:31.468;0:25.332;208.0;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
74;0;51;2:26.189;0;;46.325;0;57.349;0;42.515;0;100.7;1:21:39.608;09:21:36.545;0:46.325;0:57.349;0:42.515;111.0;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
74;0;52;2:35.563;0;;1:00.731;0;54.733;0;40.099;0;94.6;1:24:15.171;09:24:12.108;1:00.731;0:54.733;0:40.099;87.0;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
74;0;53;2:13.891;0;;52.253;0;50.142;0;31.496;0;109.9;1:26:29.062;09:26:25.999;0:52.253;0:50.142;0:31.496;100.9;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
74;0;54;1:23.065;0;;32.520;0;29.553;0;20.992;0;177.2;1:27:52.127;09:27:49.064;0:32.520;0:29.553;0:20.992;248.0;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
74;0;55;2:24.545;0;B;40.512;0;53.616;0;50.417;0;101.8;1:30:16.672;09:30:13.609;0:40.512;0:53.616;0:50.417;116.2;Anthony Simone;;LMP3;;Forty7 Motorsports;Norma;
75;0;1;2:45.112;0;;1:10.551;0;53.006;0;41.555;0;89.1;2:45.112;08:02:42.049;1:10.551;0:53.006;0:41.555;134.3;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;2;1:30.181;0;;37.492;0;30.515;0;22.174;0;163.2;4:15.293;08:04:12.230;0:37.492;0:30.515;0:22.174;240.3;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;3;1:26.879;0;;34.351;0;29.838;0;22.690;0;169.4;5:42.172;08:05:39.109;0:34.351;0:29.838;0:22.690;236.2;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;4;2:30.566;0;;52.340;0;57.862;0;40.364;0;97.7;8:12.738;08:08:09.675;0:52.340;0:57.862;0:40.364;87.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;5;2:32.391;0;;1:02.010;0;55.063;0;35.318;0;96.6;10:45.129;08:10:42.066;1:02.010;0:55.063;0:35.318;103.2;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;6;1:25.842;0;;34.250;0;30.156;0;21.436;0;171.4;12:10.971;08:12:07.908;0:34.250;0:30.156;0:21.436;240.7;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;7;1:24.494;0;;32.620;0;29.813;0;22.061;0;174.2;13:35.465;08:13:32.402;0:32.620;0:29.813;0:22.061;243.2;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;8;1:25.395;0;;32.640;0;30.397;0;22.358;0;172.3;15:00.860;08:14:57.797;0:32.640;0:30.397;0:22.358;228.8;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;9;1:23.630;0;;32.361;0;29.925;0;21.344;0;176.0;16:24.490;08:16:21.427;0:32.361;0:29.925;0:21.344;241.1;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;10;1:22.899;0;;31.906;0;29.607;0;21.386;0;177.5;17:47.389;08:17:44.326;0:31.906;0:29.607;0:21.386;241.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;11;1:23.310;0;;32.370;0;29.690;0;21.250;0;176.6;19:10.699;08:19:07.636;0:32.370;0:29.690;0:21.250;241.1;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;12;1:23.830;0;;31.818;0;30.665;0;21.347;0;175.5;20:34.529;08:20:31.466;0:31.818;0:30.665;0:21.347;243.2;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;13;1:23.090;0;;32.024;0;29.738;0;21.328;0;177.1;21:57.619;08:21:54.556;0:32.024;0:29.738;0:21.328;245.3;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;14;1:22.882;0;;31.721;0;29.822;0;21.339;0;177.6;23:20.501;08:23:17.438;0:31.721;0:29.822;0:21.339;243.2;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;15;1:22.523;0;;31.662;0;29.577;0;21.284;0;178.3;24:43.024;08:24:39.961;0:31.662;0:29.577;0:21.284;241.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;16;1:22.638;0;;31.293;0;30.081;0;21.264;0;178.1;26:05.662;08:26:02.599;0:31.293;0:30.081;0:21.264;241.1;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;17;1:22.191;0;;31.369;0;29.655;0;21.167;0;179.0;27:27.853;08:27:24.790;0:31.369;0:29.655;0:21.167;242.4;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;18;1:22.040;0;;31.392;0;29.538;0;21.110;0;179.4;28:49.893;08:28:46.830;0:31.392;0:29.538;0:21.110;242.4;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;19;1:22.102;0;;31.338;0;29.534;0;21.230;0;179.2;30:11.995;08:30:08.932;0:31.338;0:29.534;0:21.230;242.4;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;20;1:22.184;0;;31.259;0;29.915;0;21.010;0;179.1;31:34.179;08:31:31.116;0:31.259;0:29.915;0:21.010;241.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;21;1:22.604;0;;31.611;0;29.627;0;21.366;0;178.1;32:56.783;08:32:53.720;0:31.611;0:29.627;0:21.366;246.2;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;22;1:22.076;0;;31.455;0;29.583;0;21.038;0;179.3;34:18.859;08:34:15.796;0:31.455;0:29.583;0:21.038;242.8;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;23;1:21.878;0;;31.496;0;29.458;0;20.924;0;179.7;35:40.737;08:35:37.674;0:31.496;0:29.458;0:20.924;242.4;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;24;1:21.880;0;;31.183;0;29.664;0;21.033;0;179.7;37:02.617;08:36:59.554;0:31.183;0:29.664;0:21.033;243.6;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;25;1:21.969;0;;31.227;0;29.694;0;21.048;0;179.5;38:24.586;08:38:21.523;0:31.227;0:29.694;0:21.048;243.2;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;26;1:23.177;0;;31.188;0;29.718;0;22.271;0;176.9;39:47.763;08:39:44.700;0:31.188;0:29.718;0:22.271;242.4;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;27;1:36.831;0;;34.233;0;35.733;0;26.865;0;152.0;41:24.594;08:41:21.531;0:34.233;0:35.733;0:26.865;179.6;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;28;1:32.539;0;;34.635;0;29.779;0;28.125;0;159.0;42:57.133;08:42:54.070;0:34.635;0:29.779;0:28.125;242.8;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;29;2:36.124;0;;1:01.033;0;57.674;0;37.417;0;94.3;45:33.257;08:45:30.194;1:01.033;0:57.674;0:37.417;119.7;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;30;2:25.335;0;;54.594;0;56.381;0;34.360;0;101.3;47:58.592;08:47:55.529;0:54.594;0:56.381;0:34.360;48.4;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;31;1:25.948;0;;34.338;0;30.481;0;21.129;0;171.2;49:24.540;08:49:21.477;0:34.338;0:30.481;0:21.129;243.2;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;32;1:21.908;0;;31.568;0;29.410;0;20.930;0;179.7;50:46.448;08:50:43.385;0:31.568;0:29.410;0:20.930;244.1;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;33;1:21.286;2;;30.899;2;29.493;0;20.894;2;181.0;52:07.734;08:52:04.671;0:30.899;0:29.493;0:20.894;242.8;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;34;1:21.750;0;;31.262;0;29.452;0;21.036;0;180.0;53:29.484;08:53:26.421;0:31.262;0:29.452;0:21.036;242.8;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;35;1:21.714;0;;31.209;0;29.463;0;21.042;0;180.1;54:51.198;08:54:48.135;0:31.209;0:29.463;0:21.042;244.1;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;36;1:26.812;0;;35.991;0;29.829;0;20.992;0;169.5;56:18.010;08:56:14.947;0:35.991;0:29.829;0:20.992;244.1;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;37;1:21.720;0;;31.310;0;29.467;0;20.943;0;180.1;57:39.730;08:57:36.667;0:31.310;0:29.467;0:20.943;243.2;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;38;1:21.745;0;;31.279;0;29.466;0;21.000;0;180.0;59:01.475;08:58:58.412;0:31.279;0:29.466;0:21.000;243.2;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;39;1:23.146;0;;31.346;0;30.447;0;21.353;0;177.0;1:00:24.621;09:00:21.558;0:31.346;0:30.447;0:21.353;244.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;40;1:37.694;0;B;32.001;0;30.145;0;35.548;0;150.6;1:02:02.315;09:01:59.252;0:32.001;0:30.145;0:35.548;243.2;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;41;5:14.489;0;;4:21.004;0;31.074;0;22.411;0;46.8;1:07:16.804;09:07:13.741;4:21.004;0:31.074;0:22.411;237.8;Cameron Cassels (M);0:04:02.767;LMP3;;Performance Tech Motorsports;Ligier;
75;0;42;1:23.751;0;;32.613;0;30.017;0;21.121;0;175.7;1:08:40.555;09:08:37.492;0:32.613;0:30.017;0:21.121;239.0;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;43;1:22.999;0;;31.574;0;29.954;0;21.471;0;177.3;1:10:03.554;09:10:00.491;0:31.574;0:29.954;0:21.471;241.5;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;44;1:21.972;0;;31.438;0;29.501;0;21.033;0;179.5;1:11:25.526;09:11:22.463;0:31.438;0:29.501;0:21.033;242.4;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;45;1:22.316;0;;31.884;0;29.345;2;21.087;0;178.8;1:12:47.842;09:12:44.779;0:31.884;0:29.345;0:21.087;243.6;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;46;1:21.729;0;;31.247;0;29.523;0;20.959;0;180.1;1:14:09.571;09:14:06.508;0:31.247;0:29.523;0:20.959;242.4;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;47;1:22.979;0;;32.401;0;29.558;0;21.020;0;177.3;1:15:32.550;09:15:29.487;0:32.401;0:29.558;0:21.020;241.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;48;1:22.249;0;;31.618;0;29.539;0;21.092;0;178.9;1:16:54.799;09:16:51.736;0:31.618;0:29.539;0:21.092;243.2;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;49;1:22.872;0;;31.899;0;30.069;0;20.904;0;177.6;1:18:17.671;09:18:14.608;0:31.899;0:30.069;0:20.904;244.5;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;50;1:29.966;0;;33.527;0;33.228;0;23.211;0;163.6;1:19:47.637;09:19:44.574;0:33.527;0:33.228;0:23.211;221.6;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;51;2:00.756;0;;35.362;0;45.773;0;39.621;0;121.9;1:21:48.393;09:21:45.330;0:35.362;0:45.773;0:39.621;94.1;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;52;2:32.437;0;;57.913;0;56.997;0;37.527;0;96.5;1:24:20.830;09:24:17.767;0:57.913;0:56.997;0:37.527;94.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;53;2:10.759;0;;51.904;0;49.688;0;29.167;0;112.5;1:26:31.589;09:26:28.526;0:51.904;0:49.688;0:29.167;113.4;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;54;1:25.405;0;;34.181;0;29.854;0;21.370;0;172.3;1:27:56.994;09:27:53.931;0:34.181;0:29.854;0:21.370;241.1;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;55;1:23.490;0;;32.752;0;29.584;0;21.154;0;176.3;1:29:20.484;09:29:17.421;0:32.752;0:29.584;0:21.154;242.4;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;56;1:23.345;0;;31.503;0;30.520;0;21.322;0;176.6;1:30:43.829;09:30:40.766;0:31.503;0:30.520;0:21.322;243.6;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;57;1:37.583;0;;33.818;0;30.358;0;33.407;0;150.8;1:32:21.412;09:32:18.349;0:33.818;0:30.358;0:33.407;190.1;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;58;2:30.993;0;;53.090;0;55.446;0;42.457;0;97.5;1:34:52.405;09:34:49.342;0:53.090;0:55.446;0:42.457;101.4;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;59;2:24.899;0;;1:00.060;0;53.887;0;30.952;0;101.6;1:37:17.304;09:37:14.241;1:00.060;0:53.887;0:30.952;100.8;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;60;1:26.071;0;;34.963;0;30.014;0;21.094;0;171.0;1:38:43.375;09:38:40.312;0:34.963;0:30.014;0:21.094;241.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;61;1:21.786;0;;31.311;0;29.569;0;20.906;0;179.9;1:40:05.161;09:40:02.098;0:31.311;0:29.569;0:20.906;241.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;62;1:22.119;0;;31.126;0;29.969;0;21.024;0;179.2;1:41:27.280;09:41:24.217;0:31.126;0:29.969;0:21.024;239.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;63;1:22.255;0;;31.404;0;29.709;0;21.142;0;178.9;1:42:49.535;09:42:46.472;0:31.404;0:29.709;0:21.142;240.7;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;64;1:22.469;0;;31.707;0;29.670;0;21.092;0;178.4;1:44:12.004;09:44:08.941;0:31.707;0:29.670;0:21.092;241.1;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;65;1:23.037;0;;31.978;0;29.683;0;21.376;0;177.2;1:45:35.041;09:45:31.978;0:31.978;0:29.683;0:21.376;240.7;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
77;0;1;2:49.202;0;;1:24.997;0;48.854;0;35.351;0;87.0;2:49.202;08:02:46.139;1:24.997;0:48.854;0:35.351;125.9;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;2;1:42.675;0;;43.640;0;33.553;0;25.482;0;143.3;4:31.877;08:04:28.814;0:43.640;0:33.553;0:25.482;218.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;3;1:39.216;0;;38.600;0;34.311;0;26.305;0;148.3;6:11.093;08:06:08.030;0:38.600;0:34.311;0:26.305;219.5;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;4;2:18.915;0;;42.212;0;54.966;0;41.737;0;105.9;8:30.008;08:08:26.945;0:42.212;0:54.966;0:41.737;76.7;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;5;2:28.806;0;;1:05.995;0;50.777;0;32.034;0;98.9;10:58.814;08:10:55.751;1:05.995;0:50.777;0:32.034;127.1;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;6;1:36.531;0;;38.609;0;32.747;0;25.175;0;152.4;12:35.345;08:12:32.282;0:38.609;0:32.747;0:25.175;220.5;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;7;1:37.071;0;;38.151;0;33.050;0;25.870;0;151.6;14:12.416;08:14:09.353;0:38.151;0:33.050;0:25.870;217.7;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;8;1:37.414;0;;39.053;0;32.988;0;25.373;0;151.1;15:49.830;08:15:46.767;0:39.053;0:32.988;0:25.373;205.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;9;1:38.509;0;;38.233;0;33.613;0;26.663;0;149.4;17:28.339;08:17:25.276;0:38.233;0:33.613;0:26.663;183.4;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;10;1:36.074;0;;38.945;0;32.596;0;24.533;0;153.2;19:04.413;08:19:01.350;0:38.945;0:32.596;0:24.533;218.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;11;1:34.466;0;;37.209;0;32.864;0;24.393;0;155.8;20:38.879;08:20:35.816;0:37.209;0:32.864;0:24.393;212.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;12;1:35.901;0;;37.133;0;32.188;0;26.580;0;153.4;22:14.780;08:22:11.717;0:37.133;0:32.188;0:26.580;220.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;13;1:33.661;0;;36.335;0;33.789;0;23.537;0;157.1;23:48.441;08:23:45.378;0:36.335;0:33.789;0:23.537;221.9;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;14;1:33.578;0;;35.570;0;32.672;0;25.336;0;157.3;25:22.019;08:25:18.956;0:35.570;0:32.672;0:25.336;209.9;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;15;1:32.257;0;;36.748;0;31.734;1;23.775;0;159.5;26:54.276;08:26:51.213;0:36.748;0:31.734;0:23.775;219.5;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;16;1:33.335;0;;37.001;0;32.076;0;24.258;0;157.7;28:27.611;08:28:24.548;0:37.001;0:32.076;0:24.258;219.1;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;17;1:31.551;0;;35.253;0;32.787;0;23.511;0;160.7;29:59.162;08:29:56.099;0:35.253;0:32.787;0:23.511;221.9;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;18;1:30.829;0;;35.408;0;32.042;0;23.379;0;162.0;31:29.991;08:31:26.928;0:35.408;0:32.042;0:23.379;221.6;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;19;1:31.304;0;;35.581;0;32.266;0;23.457;0;161.2;33:01.295;08:32:58.232;0:35.581;0:32.266;0:23.457;220.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;20;1:30.202;0;;35.080;0;31.866;0;23.256;1;163.1;34:31.497;08:34:28.434;0:35.080;0:31.866;0:23.256;218.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;21;1:32.786;0;;35.091;0;33.024;0;24.671;0;158.6;36:04.283;08:36:01.220;0:35.091;0:33.024;0:24.671;216.4;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;22;1:31.809;0;;36.052;0;32.316;0;23.441;0;160.3;37:36.092;08:37:33.029;0:36.052;0:32.316;0:23.441;220.8;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;23;1:34.446;0;;34.830;1;32.480;0;27.136;0;155.8;39:10.538;08:39:07.475;0:34.830;0:32.480;0:27.136;204.9;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;24;1:37.922;0;;39.131;0;33.303;0;25.488;0;150.3;40:48.460;08:40:45.397;0:39.131;0:33.303;0:25.488;219.1;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;25;1:58.990;0;;37.735;0;41.888;0;39.367;0;123.7;42:47.450;08:42:44.387;0:37.735;0:41.888;0:39.367;113.7;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;26;2:05.350;0;;1:01.778;0;38.480;0;25.092;0;117.4;44:52.800;08:44:49.737;1:01.778;0:38.480;0:25.092;213.7;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;27;1:33.119;0;;36.636;0;32.437;0;24.046;0;158.0;46:25.919;08:46:22.856;0:36.636;0:32.437;0:24.046;215.7;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;28;1:59.538;0;B;36.435;0;33.223;0;49.880;0;123.1;48:25.457;08:48:22.394;0:36.435;0:33.223;0:49.880;121.7;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;1;29;5:31.377;0;;4:37.302;0;31.592;0;22.483;0;44.4;53:56.834;08:53:53.771;4:37.302;0:31.592;0:22.483;219.8;James French;0:04:23.524;MPC;;Performance Tech Motorsports;Elan;
77;1;30;1:25.338;0;;32.352;0;31.034;0;21.952;0;172.4;55:22.172;08:55:19.109;0:32.352;0:31.034;0:21.952;220.8;James French;;MPC;;Performance Tech Motorsports;Elan;
77;1;31;1:24.116;0;;32.010;0;30.464;0;21.642;0;174.9;56:46.288;08:56:43.225;0:32.010;0:30.464;0:21.642;225.5;James French;;MPC;;Performance Tech Motorsports;Elan;
77;1;32;1:24.075;0;;32.004;0;30.486;0;21.585;0;175.0;58:10.363;08:58:07.300;0:32.004;0:30.486;0:21.585;224.4;James French;;MPC;;Performance Tech Motorsports;Elan;
77;1;33;1:25.557;0;;32.592;0;30.626;0;22.339;0;172.0;59:35.920;08:59:32.857;0:32.592;0:30.626;0:22.339;228.8;James French;;MPC;;Performance Tech Motorsports;Elan;
77;1;34;1:23.621;0;;31.552;0;30.437;0;21.632;0;176.0;1:00:59.541;09:00:56.478;0:31.552;0:30.437;0:21.632;222.6;James French;;MPC;;Performance Tech Motorsports;Elan;
77;1;35;1:23.938;0;;31.709;0;30.443;0;21.786;0;175.3;1:02:23.479;09:02:20.416;0:31.709;0:30.443;0:21.786;225.5;James French;;MPC;;Performance Tech Motorsports;Elan;
77;1;36;1:25.276;0;;32.769;0;30.779;0;21.728;0;172.6;1:03:48.755;09:03:45.692;0:32.769;0:30.779;0:21.728;225.1;James French;;MPC;;Performance Tech Motorsports;Elan;
