﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
77;0;16;3:37.138;0;;41.792;0;1:27.975;0;1:27.371;0;90.7;41:02.986;15:06:15.599;0:41.792;1:27.975;1:27.371;87.9;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;17;1:59.131;0;;28.554;0;44.546;0;46.031;0;165.4;43:02.117;15:08:14.730;0:28.554;0:44.546;0:46.031;230.4;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;18;1:58.556;0;;27.405;0;45.570;0;45.581;0;166.2;45:00.673;15:10:13.286;0:27.405;0:45.570;0:45.581;227.2;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
77;0;19;1:58.357;0;;27.644;0;44.968;0;45.745;0;166.4;46:59.030;15:12:11.643;0:27.644;0:44.968;0:45.745;227.2;Howard Jacobs;;MPC;M;Performance Tech Motorsports;Elan;
8;0;1;1:47.879;0;;26.351;0;39.970;0;41.558;0;182.6;1:47.879;14:27:00.492;0:26.351;0:39.970;0:41.558;249.5;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;2;1:49.397;0;;24.630;0;39.775;0;44.992;0;180.1;3:37.276;14:28:49.889;0:24.630;0:39.775;0:44.992;250.9;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;3;3:17.444;0;;45.775;0;1:16.164;0;1:15.505;0;99.8;6:54.720;14:32:07.333;0:45.775;1:16.164;1:15.505;94.9;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;4;3:46.773;0;;53.845;0;1:23.278;0;1:29.650;0;86.9;10:41.493;14:35:54.106;0:53.845;1:23.278;1:29.650;91.6;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;5;3:21.020;0;;57.676;0;1:15.919;0;1:07.425;0;98.0;14:02.513;14:39:15.126;0:57.676;1:15.919;1:07.425;89.2;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;6;1:46.495;0;;25.082;0;40.171;0;41.242;0;185.0;15:49.008;14:41:01.621;0:25.082;0:40.171;0:41.242;249.9;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;7;3:42.340;0;;44.045;0;1:28.412;0;1:29.883;0;88.6;19:31.348;14:44:43.961;0:44.045;1:28.412;1:29.883;84.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;8;3:53.610;0;;1:01.629;0;1:31.992;0;1:19.989;0;84.3;23:24.958;14:48:37.571;1:01.629;1:31.992;1:19.989;77.1;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;9;1:45.800;0;;24.971;0;39.821;0;41.008;0;186.2;25:10.758;14:50:23.371;0:24.971;0:39.821;0:41.008;250.4;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;10;1:44.956;0;;24.548;0;39.694;0;40.714;0;187.7;26:55.714;14:52:08.327;0:24.548;0:39.694;0:40.714;252.8;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;11;1:44.426;0;;24.601;0;39.332;0;40.493;0;188.6;28:40.140;14:53:52.753;0:24.601;0:39.332;0:40.493;251.9;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;12;1:44.729;0;;24.704;0;39.366;0;40.659;0;188.1;30:24.869;14:55:37.482;0:24.704;0:39.366;0:40.659;252.3;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;13;1:44.438;0;;24.567;0;39.224;0;40.647;0;188.6;32:09.307;14:57:21.920;0:24.567;0:39.224;0:40.647;253.3;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;14;1:44.002;0;;24.463;0;39.067;0;40.472;0;189.4;33:53.309;14:59:05.922;0:24.463;0:39.067;0:40.472;254.3;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;15;1:43.964;2;;24.431;0;38.891;3;40.642;0;189.5;35:37.273;15:00:49.886;0:24.431;0:38.891;0:40.642;253.3;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;16;1:44.748;0;;24.733;0;38.900;0;41.115;0;188.1;37:22.021;15:02:34.634;0:24.733;0:38.900;0:41.115;254.3;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;17;3:31.053;0;;44.886;0;1:27.208;0;1:18.959;0;93.3;40:53.074;15:06:05.687;0:44.886;1:27.208;1:18.959;91.7;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;18;1:44.034;0;;24.812;0;39.001;0;40.221;3;189.3;42:37.108;15:07:49.721;0:24.812;0:39.001;0:40.221;253.8;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;19;1:44.290;0;;24.355;2;39.074;0;40.861;0;188.9;44:21.398;15:09:34.011;0:24.355;0:39.074;0:40.861;255.3;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
8;0;20;1:44.001;0;;24.442;0;38.958;0;40.601;0;189.4;46:05.399;15:11:18.012;0:24.442;0:38.958;0:40.601;254.8;Kenton Koch;;LMP3;;P1 Motorsports;Ligier;
