﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
62;0;7;1:51.608;0;;25.439;0;43.044;0;43.125;0;176.5;13:10.714;17:23:34.662;0:25.439;0:43.044;0:43.125;262.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;8;1:51.351;0;;25.257;0;43.075;0;43.019;0;176.9;15:02.065;17:25:26.013;0:25.257;0:43.075;0:43.019;262.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;9;1:51.244;0;;25.218;0;42.638;0;43.388;0;177.1;16:53.309;17:27:17.257;0:25.218;0:42.638;0:43.388;263.4;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;10;1:51.740;0;;25.618;0;42.942;0;43.180;0;176.3;18:45.049;17:29:08.997;0:25.618;0:42.942;0:43.180;262.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;11;1:50.675;0;;25.157;0;42.618;0;42.900;0;178.0;20:35.724;17:30:59.672;0:25.157;0:42.618;0:42.900;264.4;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;12;2:02.709;0;B;25.222;0;42.345;0;55.142;0;160.5;22:38.433;17:33:02.381;0:25.222;0:42.345;0:55.142;262.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;13;3:23.092;0;B;1:41.143;0;44.227;0;57.722;0;97.0;26:01.525;17:36:25.473;1:41.143;0:44.227;0:57.722;240.8;Paul Terry;0:01:32.735;LB Cup;;DXDT Racing;Lamborghini;
62;0;14;2:05.031;0;;37.988;0;43.598;0;43.445;0;157.5;28:06.556;17:38:30.504;0:37.988;0:43.598;0:43.445;256.2;Paul Terry;0:00:30.369;LB Cup;;DXDT Racing;Lamborghini;
62;0;15;1:51.640;0;;25.390;0;43.193;0;43.057;0;176.4;29:58.196;17:40:22.144;0:25.390;0:43.193;0:43.057;260.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;16;1:50.744;0;;25.157;0;42.429;0;43.158;0;177.9;31:48.940;17:42:12.888;0:25.157;0:42.429;0:43.158;262.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;17;1:50.743;0;;25.222;0;42.495;0;43.026;0;177.9;33:39.683;17:44:03.631;0:25.222;0:42.495;0:43.026;260.8;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;18;1:51.146;0;;25.277;0;42.887;0;42.982;0;177.2;35:30.829;17:45:54.777;0:25.277;0:42.887;0:42.982;259.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;19;1:50.368;0;;25.108;0;42.556;0;42.704;0;178.5;37:21.197;17:47:45.145;0:25.108;0:42.556;0:42.704;260.8;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;20;1:50.216;0;;25.054;0;42.385;0;42.777;0;178.7;39:11.413;17:49:35.361;0:25.054;0:42.385;0:42.777;261.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;21;1:50.345;0;;25.030;0;42.464;0;42.851;0;178.5;41:01.758;17:51:25.706;0:25.030;0:42.464;0:42.851;261.8;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;22;1:53.709;0;;25.537;0;43.882;0;44.290;0;173.2;42:55.467;17:53:19.415;0:25.537;0:43.882;0:44.290;245.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;23;1:50.625;0;;24.959;0;42.621;0;43.045;0;178.1;44:46.092;17:55:10.040;0:24.959;0:42.621;0:43.045;263.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;24;1:50.103;0;;25.056;0;42.360;0;42.687;0;178.9;46:36.195;17:57:00.143;0:25.056;0:42.360;0:42.687;262.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;25;1:49.807;0;;25.026;0;42.287;0;42.494;0;179.4;48:26.002;17:58:49.950;0:25.026;0:42.287;0:42.494;262.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;26;1:49.406;2;;24.885;2;42.145;2;42.376;2;180.0;50:15.408;18:00:39.356;0:24.885;0:42.145;0:42.376;262.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;27;1:51.368;0;;24.939;0;43.728;0;42.701;0;176.9;52:06.776;18:02:30.724;0:24.939;0:43.728;0:42.701;252.8;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
7;0;1;1:52.960;0;;27.203;0;42.976;0;42.781;0;174.4;1:52.960;17:12:16.908;0:27.203;0:42.976;0:42.781;258.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;2;1:48.802;0;;24.793;0;41.532;0;42.477;0;181.0;3:41.762;17:14:05.710;0:24.793;0:41.532;0:42.477;268.7;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;3;1:48.269;0;;24.666;0;41.315;0;42.288;0;181.9;5:30.031;17:15:53.979;0:24.666;0:41.315;0:42.288;270.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;4;1:48.109;0;;24.628;0;41.307;0;42.174;0;182.2;7:18.140;17:17:42.088;0:24.628;0:41.307;0:42.174;270.9;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;5;1:49.436;0;;25.141;0;41.609;0;42.686;0;180.0;9:07.576;17:19:31.524;0:25.141;0:41.609;0:42.686;263.9;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;6;1:47.722;0;;24.707;0;41.095;0;41.920;0;182.9;10:55.298;17:21:19.246;0:24.707;0:41.095;0:41.920;267.7;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;7;1:47.836;0;;24.645;0;41.298;0;41.893;0;182.7;12:43.134;17:23:07.082;0:24.645;0:41.298;0:41.893;268.7;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;8;1:47.770;0;;24.616;0;41.195;0;41.959;0;182.8;14:30.904;17:24:54.852;0:24.616;0:41.195;0:41.959;269.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;9;1:47.696;0;;24.583;0;41.220;0;41.893;0;182.9;16:18.600;17:26:42.548;0:24.583;0:41.220;0:41.893;269.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;10;1:47.674;0;;24.608;0;41.219;0;41.847;0;182.9;18:06.274;17:28:30.222;0:24.608;0:41.219;0:41.847;269.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;11;1:47.986;0;;24.592;0;41.168;0;42.226;0;182.4;19:54.260;17:30:18.208;0:24.592;0:41.168;0:42.226;269.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;12;1:48.584;0;;24.572;0;41.295;0;42.717;0;181.4;21:42.844;17:32:06.792;0:24.572;0:41.295;0:42.717;270.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;13;1:47.777;0;;24.616;0;41.149;0;42.012;0;182.8;23:30.621;17:33:54.569;0:24.616;0:41.149;0:42.012;268.2;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;14;2:00.673;0;B;24.534;0;41.168;0;54.971;0;163.2;25:31.294;17:35:55.242;0:24.534;0:41.168;0:54.971;266.6;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;15;3:03.178;0;;1:39.795;0;41.331;0;42.052;0;107.5;28:34.472;17:38:58.420;1:39.795;0:41.331;0:42.052;266.0;Austin Versteeg;0:01:33.714;ProAm;;DXDT Racing;Lamborghini;
7;0;16;1:47.022;0;;24.387;0;40.970;0;41.665;0;184.1;30:21.494;17:40:45.442;0:24.387;0:40.970;0:41.665;269.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;17;1:47.102;0;;24.426;0;40.876;0;41.800;0;183.9;32:08.596;17:42:32.544;0:24.426;0:40.876;0:41.800;269.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;18;1:47.141;0;;24.475;0;40.779;0;41.887;0;183.9;33:55.737;17:44:19.685;0:24.475;0:40.779;0:41.887;269.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;19;1:47.338;0;;24.531;0;40.969;0;41.838;0;183.5;35:43.075;17:46:07.023;0:24.531;0:40.969;0:41.838;269.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;20;1:47.818;0;;24.453;0;41.406;0;41.959;0;182.7;37:30.893;17:47:54.841;0:24.453;0:41.406;0:41.959;269.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;21;1:47.305;0;;24.406;0;41.250;0;41.649;0;183.6;39:18.198;17:49:42.146;0:24.406;0:41.250;0:41.649;270.9;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;22;1:46.974;0;;24.348;2;40.829;0;41.797;0;184.1;41:05.172;17:51:29.120;0:24.348;0:40.829;0:41.797;269.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;23;1:47.005;0;;24.511;0;40.910;0;41.584;0;184.1;42:52.177;17:53:16.125;0:24.511;0:40.910;0:41.584;269.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;24;1:46.475;3;;24.350;0;40.593;0;41.532;0;185.0;44:38.652;17:55:02.600;0:24.350;0:40.593;0:41.532;269.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;25;1:46.719;0;;24.425;0;40.707;0;41.587;0;184.6;46:25.371;17:56:49.319;0:24.425;0:40.707;0:41.587;269.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;26;1:46.826;0;;24.418;0;40.713;0;41.695;0;184.4;48:12.197;17:58:36.145;0:24.418;0:40.713;0:41.695;269.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;27;1:46.531;0;;24.382;0;40.648;0;41.501;3;184.9;49:58.728;18:00:22.676;0:24.382;0:40.648;0:41.501;270.9;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;28;1:46.572;0;;24.394;0;40.513;3;41.665;0;184.8;51:45.300;18:02:09.248;0:24.394;0:40.513;0:41.665;270.9;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
71;0;1;1:57.127;0;;29.254;0;44.493;0;43.380;0;168.2;1:57.127;17:12:21.075;0:29.254;0:44.493;0:43.380;256.2;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;2;1:50.864;0;;24.715;0;42.887;0;43.262;0;177.7;3:47.991;17:14:11.939;0:24.715;0:42.887;0:43.262;260.3;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;3;1:50.399;0;;24.959;0;42.518;0;42.922;0;178.4;5:38.390;17:16:02.338;0:24.959;0:42.518;0:42.922;267.1;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;4;1:50.384;0;;25.027;0;42.539;0;42.818;0;178.5;7:28.774;17:17:52.722;0:25.027;0:42.539;0:42.818;268.7;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;5;1:50.471;0;;25.088;0;42.383;0;43.000;0;178.3;9:19.245;17:19:43.193;0:25.088;0:42.383;0:43.000;267.1;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;6;1:50.335;0;;24.873;0;42.476;0;42.986;0;178.5;11:09.580;17:21:33.528;0:24.873;0:42.476;0:42.986;268.2;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;7;1:50.539;0;;25.068;0;42.420;0;43.051;0;178.2;13:00.119;17:23:24.067;0:25.068;0:42.420;0:43.051;268.2;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;8;1:50.510;0;;24.907;0;42.802;0;42.801;0;178.2;14:50.629;17:25:14.577;0:24.907;0:42.802;0:42.801;268.2;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;9;1:50.616;0;;24.846;0;42.587;0;43.183;0;178.1;16:41.245;17:27:05.193;0:24.846;0:42.587;0:43.183;268.2;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;10;1:50.086;0;;25.105;0;42.353;0;42.628;0;178.9;18:31.331;17:28:55.279;0:25.105;0:42.353;0:42.628;267.1;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;11;1:50.423;0;;24.904;0;42.353;0;43.166;0;178.4;20:21.754;17:30:45.702;0:24.904;0:42.353;0:43.166;267.1;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;12;1:49.699;0;;24.977;0;42.163;0;42.559;0;179.6;22:11.453;17:32:35.401;0:24.977;0:42.163;0:42.559;268.2;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;13;1:50.566;0;;24.852;0;42.513;0;43.201;0;178.2;24:02.019;17:34:25.967;0:24.852;0:42.513;0:43.201;267.7;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;14;3:04.390;0;B;24.991;0;42.379;0;1:57.020;0;106.8;27:06.409;17:37:30.357;0:24.991;0:42.379;1:57.020;267.1;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;15;2:03.834;0;;38.286;0;42.486;0;43.062;0;159.1;29:10.243;17:39:34.191;0:38.286;0:42.486;0:43.062;263.4;Juan Perez;0:01:31.481;LB Cup;;DAC Motorsports;Lamborghini;
71;0;16;1:50.364;0;;24.912;0;42.597;0;42.855;0;178.5;31:00.607;17:41:24.555;0:24.912;0:42.597;0:42.855;267.7;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;17;1:49.871;0;;24.852;0;42.229;0;42.790;0;179.3;32:50.478;17:43:14.426;0:24.852;0:42.229;0:42.790;267.7;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;18;1:49.695;0;;24.866;0;42.227;0;42.602;0;179.6;34:40.173;17:45:04.121;0:24.866;0:42.227;0:42.602;268.2;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;19;1:49.602;0;;24.876;0;42.045;0;42.681;0;179.7;36:29.775;17:46:53.723;0:24.876;0:42.045;0:42.681;267.7;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;20;1:50.014;0;;24.811;0;42.492;0;42.711;0;179.1;38:19.789;17:48:43.737;0:24.811;0:42.492;0:42.711;266.6;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;21;1:49.541;0;;24.722;0;42.310;0;42.509;2;179.8;40:09.330;17:50:33.278;0:24.722;0:42.310;0:42.509;268.7;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;22;1:51.090;0;;24.733;0;43.179;0;43.178;0;177.3;42:00.420;17:52:24.368;0:24.733;0:43.179;0:43.178;270.4;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;23;1:51.011;0;;25.041;0;42.793;0;43.177;0;177.4;43:51.431;17:54:15.379;0:25.041;0:42.793;0:43.177;269.8;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;24;1:50.985;0;;24.973;0;42.843;0;43.169;0;177.5;45:42.416;17:56:06.364;0:24.973;0:42.843;0:43.169;268.2;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;25;1:50.172;0;;24.679;2;42.579;0;42.914;0;178.8;47:32.588;17:57:56.536;0:24.679;0:42.579;0:42.914;268.7;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;26;1:51.132;0;;25.251;0;43.120;0;42.761;0;177.3;49:23.720;17:59:47.668;0:25.251;0:43.120;0:42.761;265.0;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;27;1:50.394;0;;25.430;0;42.316;0;42.648;0;178.4;51:14.114;18:01:38.062;0:25.430;0:42.316;0:42.648;264.4;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;28;1:49.289;2;;24.816;0;41.741;2;42.732;0;180.2;53:03.403;18:03:27.351;0:24.816;0:41.741;0:42.732;267.1;Juan Perez;;LB Cup;;DAC Motorsports;Lamborghini;
88;0;1;2:02.813;0;;32.665;0;45.334;0;44.814;0;160.4;2:02.813;17:12:26.761;0:32.665;0:45.334;0:44.814;257.2;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;2;1:54.384;0;;26.007;0;43.882;0;44.495;0;172.2;3:57.197;17:14:21.145;0:26.007;0:43.882;0:44.495;262.3;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;3;1:54.541;0;;26.238;0;43.927;0;44.376;0;172.0;5:51.738;17:16:15.686;0:26.238;0:43.927;0:44.376;261.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;4;1:53.589;0;;25.913;0;43.526;1;44.150;1;173.4;7:45.327;17:18:09.275;0:25.913;0:43.526;0:44.150;262.3;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;5;1:54.374;0;;25.883;0;43.771;0;44.720;0;172.2;9:39.701;17:20:03.649;0:25.883;0:43.771;0:44.720;261.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;6;1:54.056;0;;25.929;0;43.728;0;44.399;0;172.7;11:33.757;17:21:57.705;0:25.929;0:43.728;0:44.399;262.3;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;7;1:54.507;0;;26.231;0;43.991;0;44.285;0;172.0;13:28.264;17:23:52.212;0:26.231;0:43.991;0:44.285;262.3;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;8;1:53.830;0;;25.760;0;43.666;0;44.404;0;173.1;15:22.094;17:25:46.042;0:25.760;0:43.666;0:44.404;261.3;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;9;1:54.113;0;;25.750;1;43.670;0;44.693;0;172.6;17:16.207;17:27:40.155;0:25.750;0:43.670;0:44.693;261.3;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;10;1:54.703;0;;26.198;0;44.001;0;44.504;0;171.7;19:10.910;17:29:34.858;0:26.198;0:44.001;0:44.504;259.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;11;2:11.404;0;B;27.525;0;44.481;0;59.398;0;149.9;21:22.314;17:31:46.262;0:27.525;0:44.481;0:59.398;254.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;1;12;3:33.791;0;B;1:47.768;0;43.565;0;1:02.458;0;92.1;24:56.105;17:35:20.053;1:47.768;0:43.565;1:02.458;261.3;Parris Mullins;0:01:40.052;LB Cup;;US RaceTronics;Lamborghini;
88;1;13;2:11.693;0;;45.039;0;43.363;0;43.291;0;149.6;27:07.798;17:37:31.746;0:45.039;0:43.363;0:43.291;262.3;Parris Mullins;0:00:40.817;LB Cup;;US RaceTronics;Lamborghini;
88;1;14;1:51.466;0;;25.151;0;43.021;0;43.294;0;176.7;28:59.264;17:39:23.212;0:25.151;0:43.021;0:43.294;266.6;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;15;1:55.772;0;;25.972;0;44.556;0;45.244;0;170.1;30:55.036;17:41:18.984;0:25.972;0:44.556;0:45.244;266.6;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;16;1:51.654;0;;25.300;0;43.088;0;43.266;0;176.4;32:46.690;17:43:10.638;0:25.300;0:43.088;0:43.266;268.2;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;17;1:50.767;0;;24.945;0;42.955;0;42.867;0;177.8;34:37.457;17:45:01.405;0:24.945;0:42.955;0:42.867;267.7;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;18;1:50.662;0;;25.015;0;42.663;0;42.984;0;178.0;36:28.119;17:46:52.067;0:25.015;0:42.663;0:42.984;267.7;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;19;1:50.525;0;;25.056;0;42.506;0;42.963;0;178.2;38:18.644;17:48:42.592;0:25.056;0:42.506;0:42.963;267.7;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;20;1:50.349;2;;24.863;0;42.696;0;42.790;2;178.5;40:08.993;17:50:32.941;0:24.863;0:42.696;0:42.790;268.7;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;21;1:51.044;0;;24.872;0;43.137;0;43.035;0;177.4;42:00.037;17:52:23.985;0:24.872;0:43.137;0:43.035;269.8;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;22;1:51.072;0;;24.971;0;42.925;0;43.176;0;177.3;43:51.109;17:54:15.057;0:24.971;0:42.925;0:43.176;269.8;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;23;1:52.596;0;;24.949;0;42.973;0;44.674;0;174.9;45:43.705;17:56:07.653;0:24.949;0:42.973;0:44.674;269.8;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;24;1:50.534;0;;25.254;0;42.489;0;42.791;0;178.2;47:34.239;17:57:58.187;0:25.254;0:42.489;0:42.791;270.4;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;25;1:51.222;0;;24.805;2;42.764;0;43.653;0;177.1;49:25.461;17:59:49.409;0:24.805;0:42.764;0:43.653;269.8;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;26;1:52.426;0;;25.183;0;44.038;0;43.205;0;175.2;51:17.887;18:01:41.835;0:25.183;0:44.038;0:43.205;267.7;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;27;1:50.507;0;;25.143;0;42.242;2;43.122;0;178.3;53:08.394;18:03:32.342;0:25.143;0:42.242;0:43.122;268.2;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
