﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
69;0;10;2:01.191;0;;28.218;0;45.256;0;47.717;0;162.5;19:55.605;14:44:55.307;0:28.218;0:45.256;0:47.717;244.9;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;11;1:59.414;0;;27.244;0;45.727;0;46.443;0;165.0;21:55.019;14:46:54.721;0:27.244;0:45.727;0:46.443;250.4;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;12;2:03.074;0;;27.961;0;47.307;0;47.806;0;160.1;23:58.093;14:48:57.795;0:27.961;0:47.307;0:47.806;220.7;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;13;2:00.234;0;;28.159;0;45.615;0;46.460;0;163.8;25:58.327;14:50:58.029;0:28.159;0:45.615;0:46.460;243.5;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;14;1:59.593;0;;27.555;0;45.736;0;46.302;0;164.7;27:57.920;14:52:57.622;0:27.555;0:45.736;0:46.302;237.0;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;15;2:08.856;0;;27.447;0;46.925;0;54.484;0;152.9;30:06.776;14:55:06.478;0:27.447;0:46.925;0:54.484;229.2;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;16;3:19.865;0;B;32.079;0;51.205;0;1:56.581;0;98.6;33:26.641;14:58:26.343;0:32.079;0:51.205;1:56.581;210.5;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;17;2:44.449;0;;44.225;0;54.587;0;1:05.637;0;119.8;36:11.090;15:01:10.792;0:44.225;0:54.587;1:05.637;212.2;Jesse Lazare;0:01:21.176;GS;;Motorsports In Action;McLaren;
69;0;18;4:27.502;0;;46.294;0;1:56.193;0;1:45.015;0;73.6;40:38.592;15:05:38.294;0:46.294;1:56.193;1:45.015;110.6;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;19;21:45.915;0;;1:10.072;0;19:10.249;0;1:25.594;0;15.1;1:02:24.507;15:27:24.209;1:10.072;19:10.249;1:25.594;97.4;Jesse Lazare;0:13:06.638;GS;;Motorsports In Action;McLaren;
69;0;20;3:48.670;0;;59.356;0;1:31.706;0;1:17.608;0;86.1;1:06:13.177;15:31:12.879;0:59.356;1:31.706;1:17.608;98.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;21;3:14.675;0;;47.021;0;1:16.769;0;1:10.885;0;101.2;1:09:27.852;15:34:27.554;0:47.021;1:16.769;1:10.885;129.9;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;22;2:47.228;0;;37.426;0;1:03.312;0;1:06.490;0;117.8;1:12:15.080;15:37:14.782;0:37.426;1:03.312;1:06.490;113.0;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;23;4:02.870;0;B;33.449;0;52.992;0;2:36.429;0;81.1;1:16:17.950;15:41:17.652;0:33.449;0:52.992;2:36.429;196.8;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;1;24;2:18.774;0;;42.624;0;48.221;0;47.929;0;141.9;1:18:36.724;15:43:36.426;0:42.624;0:48.221;0:47.929;224.1;Chris Green;0:02:01.990;GS;;Motorsports In Action;McLaren;
69;1;25;2:00.677;0;;27.880;0;45.856;0;46.941;0;163.2;1:20:37.401;15:45:37.103;0:27.880;0:45.856;0:46.941;244.9;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;26;2:01.383;0;;28.099;0;46.329;0;46.955;0;162.3;1:22:38.784;15:47:38.486;0:28.099;0:46.329;0:46.955;244.4;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;27;4:19.811;0;;50.685;0;1:50.959;0;1:38.167;0;75.8;1:26:58.595;15:51:58.297;0:50.685;1:50.959;1:38.167;63.4;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;28;2:59.739;0;;46.771;0;1:07.732;0;1:05.236;0;109.6;1:29:58.334;15:54:58.036;0:46.771;1:07.732;1:05.236;103.9;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;29;1:59.782;0;;27.466;0;45.644;0;46.672;0;164.5;1:31:58.116;15:56:57.818;0:27.466;0:45.644;0:46.672;245.3;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;30;2:14.371;0;B;27.751;0;45.392;0;1:01.228;0;146.6;1:34:12.487;15:59:12.189;0:27.751;0:45.392;1:01.228;247.1;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;31;6:11.557;0;;4:39.772;0;45.396;0;46.389;0;53.0;1:40:24.044;16:05:23.746;4:39.772;0:45.396;0:46.389;247.6;Chris Green;0:04:32.710;GS;;Motorsports In Action;McLaren;
69;1;32;1:58.385;0;;27.239;0;44.952;0;46.194;0;166.4;1:42:22.429;16:07:22.131;0:27.239;0:44.952;0:46.194;250.4;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;33;2:09.013;0;;27.180;0;45.195;0;56.638;0;152.7;1:44:31.442;16:09:31.144;0:27.180;0:45.195;0:56.638;250.4;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;34;3:26.499;0;;51.848;0;1:24.271;0;1:10.380;0;95.4;1:47:57.941;16:12:57.643;0:51.848;1:24.271;1:10.380;96.3;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;35;1:59.776;0;;27.577;0;45.461;0;46.738;0;164.5;1:49:57.717;16:14:57.419;0:27.577;0:45.461;0:46.738;251.4;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;36;1:59.104;0;;26.970;0;45.299;0;46.835;0;165.4;1:51:56.821;16:16:56.523;0:26.970;0:45.299;0:46.835;257.7;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;37;1:59.235;0;;28.109;0;45.020;0;46.106;0;165.2;1:53:56.056;16:18:55.758;0:28.109;0:45.020;0:46.106;252.3;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;38;1:57.883;3;;26.938;1;44.957;0;45.988;3;167.1;1:55:53.939;16:20:53.641;0:26.938;0:44.957;0:45.988;251.9;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;39;1:58.051;0;;27.081;0;44.943;1;46.027;0;166.9;1:57:51.990;16:22:51.692;0:27.081;0:44.943;0:46.027;251.9;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;40;1:58.406;0;;27.038;0;45.013;0;46.355;0;166.4;1:59:50.396;16:24:50.098;0:27.038;0:45.013;0:46.355;251.9;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;41;2:03.601;0;;31.142;0;46.057;0;46.402;0;159.4;2:01:53.997;16:26:53.699;0:31.142;0:46.057;0:46.402;228.0;Chris Green;;GS;;Motorsports In Action;McLaren;
73;0;1;2:18.037;0;;35.897;0;50.584;0;51.556;0;142.7;2:18.037;14:27:17.739;0:35.897;0:50.584;0:51.556;189.4;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;2;2:11.928;0;;30.818;0;49.844;0;51.266;0;149.3;4:29.965;14:29:29.667;0:30.818;0:49.844;0:51.266;204.7;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;3;2:10.635;0;;30.695;0;49.129;0;50.811;0;150.8;6:40.600;14:31:40.302;0:30.695;0:49.129;0:50.811;216.8;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;4;2:09.390;0;;30.185;0;48.970;0;50.235;0;152.2;8:49.990;14:33:49.692;0:30.185;0:48.970;0:50.235;216.4;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;5;2:09.275;0;;30.254;0;48.723;0;50.298;0;152.4;10:59.265;14:35:58.967;0:30.254;0:48.723;0:50.298;216.4;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;6;2:09.006;0;;30.118;0;48.612;0;50.276;0;152.7;13:08.271;14:38:07.973;0:30.118;0:48.612;0:50.276;217.1;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;7;2:09.622;0;;29.896;0;49.918;0;49.808;1;152.0;15:17.893;14:40:17.595;0:29.896;0:49.918;0:49.808;197.9;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;8;2:09.392;0;;30.170;0;48.793;0;50.429;0;152.2;17:27.285;14:42:26.987;0:30.170;0:48.793;0:50.429;218.2;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;9;2:09.676;0;;30.670;0;48.674;0;50.332;0;151.9;19:36.961;14:44:36.663;0:30.670;0:48.674;0:50.332;213.3;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;10;2:10.242;0;;30.076;0;49.313;0;50.853;0;151.2;21:47.203;14:46:46.905;0:30.076;0:49.313;0:50.853;218.9;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;11;2:10.724;0;;30.033;0;48.986;0;51.705;0;150.7;23:57.927;14:48:57.629;0:30.033;0:48.986;0:51.705;221.5;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;12;2:08.493;0;;29.958;0;48.545;1;49.990;0;153.3;26:06.420;14:51:06.122;0:29.958;0:48.545;0:49.990;221.1;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;13;2:10.163;0;;29.878;1;49.895;0;50.390;0;151.3;28:16.583;14:53:16.285;0:29.878;0:49.895;0:50.390;219.3;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;14;2:15.063;0;;30.397;0;49.705;0;54.961;0;145.8;30:31.646;14:55:31.348;0:30.397;0:49.705;0:54.961;219.3;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;15;2:21.135;0;;33.235;0;52.807;0;55.093;0;139.6;32:52.781;14:57:52.483;0:33.235;0:52.807;0:55.093;202.2;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;16;2:36.719;0;;35.692;0;55.904;0;1:05.123;0;125.7;35:29.500;15:00:29.202;0:35.692;0:55.904;1:05.123;197.6;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;17;3:54.957;0;;50.483;0;1:30.764;0;1:33.710;0;83.8;39:24.457;15:04:24.159;0:50.483;1:30.764;1:33.710;142.0;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;18;22:33.895;0;;58.485;0;1:50.911;0;19:44.499;0;14.5;1:01:58.352;15:26:58.054;0:58.485;1:50.911;19:44.499;108.6;Derek Jones;0:13:41.397;ST;;MINI JCW Team;MINI;
73;0;19;3:43.702;0;;1:06.075;0;1:22.323;0;1:15.304;0;88.1;1:05:42.054;15:30:41.756;1:06.075;1:22.323;1:15.304;91.7;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;20;4:27.567;0;B;51.486;0;1:17.080;0;2:19.001;0;73.6;1:10:09.621;15:35:09.323;0:51.486;1:17.080;2:19.001;83.9;Derek Jones;;ST;;MINI JCW Team;MINI;
73;1;21;3:08.406;0;;49.689;0;1:00.671;0;1:18.046;0;104.6;1:13:18.027;15:38:17.729;0:49.689;1:00.671;1:18.046;172.6;Mat Pombo;0:01:26.475;ST;;MINI JCW Team;MINI;
73;1;22;3:29.483;0;;1:04.080;0;1:21.447;0;1:03.956;0;94.0;1:16:47.510;15:41:47.212;1:04.080;1:21.447;1:03.956;80.6;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;23;2:10.311;0;;30.678;0;49.670;0;49.963;0;151.2;1:18:57.821;15:43:57.523;0:30.678;0:49.670;0:49.963;218.2;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;24;2:07.583;0;;29.733;0;48.473;0;49.377;0;154.4;1:21:05.404;15:46:05.106;0:29.733;0:48.473;0:49.377;220.4;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;25;2:13.469;0;;29.613;0;47.987;0;55.869;0;147.6;1:23:18.873;15:48:18.575;0:29.613;0:47.987;0:55.869;215.0;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;26;3:50.926;0;;31.731;0;1:43.351;0;1:35.844;0;85.3;1:27:09.799;15:52:09.501;0:31.731;1:43.351;1:35.844;78.8;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;27;2:53.718;0;;45.757;0;1:05.503;0;1:02.458;0;113.4;1:30:03.517;15:55:03.219;0:45.757;1:05.503;1:02.458;113.2;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;28;2:08.018;0;;29.659;0;48.078;0;50.281;0;153.9;1:32:11.535;15:57:11.237;0:29.659;0:48.078;0:50.281;221.8;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;29;2:07.552;0;;29.776;0;47.676;0;50.100;0;154.4;1:34:19.087;15:59:18.789;0:29.776;0:47.676;0:50.100;221.8;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;30;2:07.114;0;;29.681;0;47.700;0;49.733;0;155.0;1:36:26.201;16:01:25.903;0:29.681;0:47.700;0:49.733;219.3;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;31;2:06.690;0;;29.554;0;47.833;0;49.303;0;155.5;1:38:32.891;16:03:32.593;0:29.554;0:47.833;0:49.303;218.5;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;32;2:06.377;2;;29.468;0;47.636;0;49.273;0;155.9;1:40:39.268;16:05:38.970;0:29.468;0:47.636;0:49.273;219.6;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;33;2:08.267;0;;29.402;2;48.358;0;50.507;0;153.6;1:42:47.535;16:07:47.237;0:29.402;0:48.358;0:50.507;220.0;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;34;2:20.812;0;;31.570;0;54.941;0;54.301;0;139.9;1:45:08.347;16:10:08.049;0:31.570;0:54.941;0:54.301;212.2;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;35;2:51.802;0;;31.749;0;1:09.137;0;1:10.916;0;114.7;1:48:00.149;16:12:59.851;0:31.749;1:09.137;1:10.916;180.1;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;36;2:06.862;0;;29.751;0;47.701;0;49.410;0;155.3;1:50:07.011;16:15:06.713;0:29.751;0:47.701;0:49.410;223.3;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;37;2:06.702;0;;29.537;0;47.793;0;49.372;0;155.5;1:52:13.713;16:17:13.415;0:29.537;0:47.793;0:49.372;221.8;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;38;2:07.027;0;;29.646;0;47.943;0;49.438;0;155.1;1:54:20.740;16:19:20.442;0:29.646;0:47.943;0:49.438;218.2;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;39;2:06.951;0;;29.686;0;47.713;0;49.552;0;155.2;1:56:27.691;16:21:27.393;0:29.686;0:47.713;0:49.552;217.1;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;40;2:06.775;0;;29.664;0;47.958;0;49.153;2;155.4;1:58:34.466;16:23:34.168;0:29.664;0:47.958;0:49.153;216.8;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;41;2:06.606;0;;29.780;0;47.586;2;49.240;0;155.6;2:00:41.072;16:25:40.774;0:29.780;0:47.586;0:49.240;216.8;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;42;2:06.953;0;;29.566;0;47.834;0;49.553;0;155.2;2:02:48.025;16:27:47.727;0:29.566;0:47.834;0:49.553;217.8;Mat Pombo;;ST;;MINI JCW Team;MINI;
75;0;1;2:21.885;0;;38.020;0;51.814;0;52.051;0;138.8;2:21.885;14:27:21.587;0:38.020;0:51.814;0:52.051;208.2;Roy Block;;ST;;C360R;Audi;
75;0;2;2:11.984;0;;30.738;0;50.039;0;51.207;0;149.2;4:33.869;14:29:33.571;0:30.738;0:50.039;0:51.207;218.2;Roy Block;;ST;;C360R;Audi;
75;0;3;2:12.192;0;;30.453;0;50.009;0;51.730;0;149.0;6:46.061;14:31:45.763;0:30.453;0:50.009;0:51.730;220.7;Roy Block;;ST;;C360R;Audi;
75;0;4;2:11.951;0;;30.715;0;50.286;0;50.950;0;149.3;8:58.012;14:33:57.714;0:30.715;0:50.286;0:50.950;215.7;Roy Block;;ST;;C360R;Audi;
75;0;5;2:11.914;0;;30.672;0;49.730;0;51.512;0;149.3;11:09.926;14:36:09.628;0:30.672;0:49.730;0:51.512;211.2;Roy Block;;ST;;C360R;Audi;
75;0;6;2:11.362;0;;30.613;0;49.606;0;51.143;0;150.0;13:21.288;14:38:20.990;0:30.613;0:49.606;0:51.143;213.3;Roy Block;;ST;;C360R;Audi;
75;0;7;2:11.542;0;;30.689;0;49.962;0;50.891;2;149.7;15:32.830;14:40:32.532;0:30.689;0:49.962;0:50.891;213.6;Roy Block;;ST;;C360R;Audi;
75;0;8;2:11.258;2;;30.434;0;49.429;0;51.395;0;150.1;17:44.088;14:42:43.790;0:30.434;0:49.429;0:51.395;215.3;Roy Block;;ST;;C360R;Audi;
75;0;9;2:13.087;0;;30.334;2;50.181;0;52.572;0;148.0;19:57.175;14:44:56.877;0:30.334;0:50.181;0:52.572;213.6;Roy Block;;ST;;C360R;Audi;
75;0;10;2:11.889;0;;30.826;0;49.654;0;51.409;0;149.4;22:09.064;14:47:08.766;0:30.826;0:49.654;0:51.409;210.9;Roy Block;;ST;;C360R;Audi;
75;0;11;2:11.328;0;;30.431;0;49.319;2;51.578;0;150.0;24:20.392;14:49:20.094;0:30.431;0:49.319;0:51.578;216.8;Roy Block;;ST;;C360R;Audi;
75;0;12;2:14.373;0;;31.194;0;51.534;0;51.645;0;146.6;26:34.765;14:51:34.467;0:31.194;0:51.534;0:51.645;212.6;Roy Block;;ST;;C360R;Audi;
75;0;13;2:13.809;0;;30.608;0;49.885;0;53.316;0;147.2;28:48.574;14:53:48.276;0:30.608;0:49.885;0:53.316;214.3;Roy Block;;ST;;C360R;Audi;
75;0;14;2:20.760;0;;33.170;0;52.070;0;55.520;0;139.9;31:09.334;14:56:09.036;0:33.170;0:52.070;0:55.520;210.2;Roy Block;;ST;;C360R;Audi;
75;0;15;2:25.909;0;;36.340;0;52.949;0;56.620;0;135.0;33:35.243;14:58:34.945;0:36.340;0:52.949;0:56.620;210.2;Roy Block;;ST;;C360R;Audi;
76;0;1;2:00.176;0;;28.037;0;45.861;0;46.278;2;163.9;2:00.176;14:26:59.878;0:28.037;0:45.861;0:46.278;244.0;Paul Holton;;GS;;C360R;McLaren;
76;0;2;1:58.798;0;;27.260;0;45.184;0;46.354;0;165.8;3:58.974;14:28:58.676;0:27.260;0:45.184;0:46.354;244.0;Paul Holton;;GS;;C360R;McLaren;
76;0;3;1:59.187;0;;27.293;0;45.342;0;46.552;0;165.3;5:58.161;14:30:57.863;0:27.293;0:45.342;0:46.552;244.4;Paul Holton;;GS;;C360R;McLaren;
76;0;4;1:59.353;0;;27.144;0;45.846;0;46.363;0;165.0;7:57.514;14:32:57.216;0:27.144;0:45.846;0:46.363;245.3;Paul Holton;;GS;;C360R;McLaren;
76;0;5;1:58.719;0;;27.516;0;44.906;2;46.297;0;165.9;9:56.233;14:34:55.935;0:27.516;0:44.906;0:46.297;246.2;Paul Holton;;GS;;C360R;McLaren;
76;0;6;1:59.203;0;;27.371;0;45.128;0;46.704;0;165.3;11:55.436;14:36:55.138;0:27.371;0:45.128;0:46.704;244.4;Paul Holton;;GS;;C360R;McLaren;
76;0;7;1:59.361;0;;27.175;0;45.503;0;46.683;0;165.0;13:54.797;14:38:54.499;0:27.175;0:45.503;0:46.683;247.1;Paul Holton;;GS;;C360R;McLaren;
76;0;8;1:58.819;0;;27.261;0;45.077;0;46.481;0;165.8;15:53.616;14:40:53.318;0:27.261;0:45.077;0:46.481;246.7;Paul Holton;;GS;;C360R;McLaren;
76;0;9;1:58.917;0;;27.186;0;45.059;0;46.672;0;165.6;17:52.533;14:42:52.235;0:27.186;0:45.059;0:46.672;248.1;Paul Holton;;GS;;C360R;McLaren;
76;0;10;1:59.334;0;;27.131;0;45.600;0;46.603;0;165.1;19:51.867;14:44:51.569;0:27.131;0:45.600;0:46.603;249.0;Paul Holton;;GS;;C360R;McLaren;
76;0;11;1:59.061;0;;27.124;0;45.123;0;46.814;0;165.4;21:50.928;14:46:50.630;0:27.124;0:45.123;0:46.814;249.0;Paul Holton;;GS;;C360R;McLaren;
76;0;12;2:01.009;0;;27.935;0;46.438;0;46.636;0;162.8;23:51.937;14:48:51.639;0:27.935;0:46.438;0:46.636;248.5;Paul Holton;;GS;;C360R;McLaren;
76;0;13;1:58.555;0;;27.010;0;45.144;0;46.401;0;166.2;25:50.492;14:50:50.194;0:27.010;0:45.144;0:46.401;251.4;Paul Holton;;GS;;C360R;McLaren;
76;0;14;1:58.548;0;;26.992;1;45.008;0;46.548;0;166.2;27:49.040;14:52:48.742;0:26.992;0:45.008;0:46.548;249.9;Paul Holton;;GS;;C360R;McLaren;
76;0;15;2:01.825;0;;27.302;0;45.153;0;49.370;0;161.7;29:50.865;14:54:50.567;0:27.302;0:45.153;0:49.370;249.0;Paul Holton;;GS;;C360R;McLaren;
76;0;16;2:07.491;0;;29.629;0;47.420;0;50.442;0;154.5;31:58.356;14:56:58.058;0:29.629;0:47.420;0:50.442;237.4;Paul Holton;;GS;;C360R;McLaren;
76;0;17;2:15.861;0;;32.586;0;50.579;0;52.696;0;145.0;34:14.217;14:59:13.919;0:32.586;0:50.579;0:52.696;221.1;Paul Holton;;GS;;C360R;McLaren;
76;0;18;3:16.702;0;;41.610;0;1:17.335;0;1:17.757;0;100.1;37:30.919;15:02:30.621;0:41.610;1:17.335;1:17.757;118.5;Paul Holton;;GS;;C360R;McLaren;
76;0;19;24:16.502;0;;1:51.522;0;2:36.557;0;19:48.423;0;13.5;1:01:47.421;15:26:47.123;1:51.522;2:36.557;19:48.423;31.6;Paul Holton;0:13:43.481;GS;;C360R;McLaren;
76;0;20;3:54.235;0;B;1:04.919;0;1:26.069;0;1:23.247;0;84.1;1:05:41.656;15:30:41.358;1:04.919;1:26.069;1:23.247;76.1;Paul Holton;;GS;;C360R;McLaren;
76;1;21;3:53.307;0;;1:55.919;0;58.664;0;58.724;0;84.4;1:09:34.963;15:34:34.665;1:55.919;0:58.664;0:58.724;183.4;Matt Plumb;0:01:36.899;GS;;C360R;McLaren;
76;1;22;3:34.272;0;;39.250;0;1:23.442;0;1:31.580;0;91.9;1:13:09.235;15:38:08.937;0:39.250;1:23.442;1:31.580;134.5;Matt Plumb;;GS;;C360R;McLaren;
76;1;23;3:33.050;0;;1:03.952;0;1:21.025;0;1:08.073;0;92.5;1:16:42.285;15:41:41.987;1:03.952;1:21.025;1:08.073;75.8;Matt Plumb;;GS;;C360R;McLaren;
76;1;24;2:02.073;0;;28.226;0;46.649;0;47.198;0;161.4;1:18:44.358;15:43:44.060;0:28.226;0:46.649;0:47.198;243.1;Matt Plumb;;GS;;C360R;McLaren;
76;1;25;2:01.009;0;;27.569;0;46.364;0;47.076;0;162.8;1:20:45.367;15:45:45.069;0:27.569;0:46.364;0:47.076;247.1;Matt Plumb;;GS;;C360R;McLaren;
76;1;26;2:05.727;0;;27.608;0;45.518;0;52.601;0;156.7;1:22:51.094;15:47:50.796;0:27.608;0:45.518;0:52.601;247.1;Matt Plumb;;GS;;C360R;McLaren;
76;1;27;4:08.912;0;;44.096;0;1:47.515;0;1:37.301;0;79.1;1:27:00.006;15:51:59.708;0:44.096;1:47.515;1:37.301;62.6;Matt Plumb;;GS;;C360R;McLaren;
76;1;28;2:58.841;0;;46.496;0;1:06.979;0;1:05.366;0;110.1;1:29:58.847;15:54:58.549;0:46.496;1:06.979;1:05.366;106.6;Matt Plumb;;GS;;C360R;McLaren;
76;1;29;1:59.841;0;;27.311;0;45.545;0;46.985;0;164.4;1:31:58.688;15:56:58.390;0:27.311;0:45.545;0:46.985;248.5;Matt Plumb;;GS;;C360R;McLaren;
76;1;30;2:00.134;0;;27.385;0;45.756;0;46.993;0;164.0;1:33:58.822;15:58:58.524;0:27.385;0:45.756;0:46.993;242.2;Matt Plumb;;GS;;C360R;McLaren;
76;1;31;1:59.086;0;;27.553;0;45.225;0;46.308;1;165.4;1:35:57.908;16:00:57.610;0:27.553;0:45.225;0:46.308;248.1;Matt Plumb;;GS;;C360R;McLaren;
76;1;32;1:59.046;0;;27.171;0;45.343;0;46.532;0;165.5;1:37:56.954;16:02:56.656;0:27.171;0:45.343;0:46.532;248.5;Matt Plumb;;GS;;C360R;McLaren;
76;1;33;1:58.522;2;;27.101;0;45.077;1;46.344;0;166.2;1:39:55.476;16:04:55.178;0:27.101;0:45.077;0:46.344;248.1;Matt Plumb;;GS;;C360R;McLaren;
76;1;34;1:58.739;0;;27.079;0;45.162;0;46.498;0;165.9;1:41:54.215;16:06:53.917;0:27.079;0:45.162;0:46.498;249.5;Matt Plumb;;GS;;C360R;McLaren;
76;1;35;2:30.355;0;;27.034;0;50.981;0;1:12.340;0;131.0;1:44:24.570;16:09:24.272;0:27.034;0:50.981;1:12.340;252.3;Matt Plumb;;GS;;C360R;McLaren;
76;1;36;3:30.141;0;;53.396;0;1:23.418;0;1:13.327;0;93.7;1:47:54.711;16:12:54.413;0:53.396;1:23.418;1:13.327;84.6;Matt Plumb;;GS;;C360R;McLaren;
76;1;37;2:03.598;0;;27.029;0;49.632;0;46.937;0;159.4;1:49:58.309;16:14:58.011;0:27.029;0:49.632;0:46.937;248.1;Matt Plumb;;GS;;C360R;McLaren;
76;1;38;1:59.552;0;;27.777;0;45.367;0;46.408;0;164.8;1:51:57.861;16:16:57.563;0:27.777;0:45.367;0:46.408;249.5;Matt Plumb;;GS;;C360R;McLaren;
76;1;39;1:59.525;0;;27.375;0;45.667;0;46.483;0;164.8;1:53:57.386;16:18:57.088;0:27.375;0:45.667;0:46.483;247.6;Matt Plumb;;GS;;C360R;McLaren;
76;1;40;1:58.713;0;;27.151;0;45.125;0;46.437;0;165.9;1:55:56.099;16:20:55.801;0:27.151;0:45.125;0:46.437;251.9;Matt Plumb;;GS;;C360R;McLaren;
76;1;41;1:58.796;0;;26.954;2;45.473;0;46.369;0;165.8;1:57:54.895;16:22:54.597;0:26.954;0:45.473;0:46.369;248.5;Matt Plumb;;GS;;C360R;McLaren;
76;1;42;1:59.253;0;;27.052;0;45.706;0;46.495;0;165.2;1:59:54.148;16:24:53.850;0:27.052;0:45.706;0:46.495;248.1;Matt Plumb;;GS;;C360R;McLaren;
76;1;43;2:01.446;0;;28.531;0;46.067;0;46.848;0;162.2;2:01:55.594;16:26:55.296;0:28.531;0:46.067;0:46.848;236.5;Matt Plumb;;GS;;C360R;McLaren;
77;0;1;2:06.052;0;;31.378;0;47.658;0;47.016;0;156.3;2:06.052;14:27:05.754;0:31.378;0:47.658;0:47.016;221.1;Mathew Keegan;;GS;;C360R;McLaren;
77;0;2;2:00.855;0;;27.602;0;46.166;0;47.087;0;163.0;4:06.907;14:29:06.609;0:27.602;0:46.166;0:47.087;246.2;Mathew Keegan;;GS;;C360R;McLaren;
77;0;3;2:01.260;0;;28.079;0;46.168;0;47.013;0;162.4;6:08.167;14:31:07.869;0:28.079;0:46.168;0:47.013;245.3;Mathew Keegan;;GS;;C360R;McLaren;
77;0;4;2:00.807;0;;27.654;0;46.157;0;46.996;0;163.1;8:08.974;14:33:08.676;0:27.654;0:46.157;0:46.996;245.3;Mathew Keegan;;GS;;C360R;McLaren;
77;0;5;2:01.482;0;;27.757;0;46.630;0;47.095;0;162.2;10:10.456;14:35:10.158;0:27.757;0:46.630;0:47.095;246.2;Mathew Keegan;;GS;;C360R;McLaren;
