﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
81;0;10;1:45.891;0;;44.808;0;39.132;0;21.951;0;122.4;21:33.248;13:11:33.248;0:44.808;0:39.132;0:21.951;;Peter Aronson;0:01:39.371;LB Cup;;DAC Motorsports;Lamborghini;
81;0;11;1:38.861;0;;35.683;0;41.375;0;21.803;0;131.2;23:12.109;13:13:12.109;0:35.683;0:41.375;0:21.803;205.8;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;12;1:38.337;0;;35.205;0;41.768;0;21.364;0;131.9;24:50.446;13:14:50.446;0:35.205;0:41.768;0:21.364;209.8;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;13;1:33.871;2;;34.822;2;38.239;0;20.810;0;138.1;26:24.317;13:16:24.317;0:34.822;0:38.239;0:20.810;208.2;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;14;1:35.158;0;;35.733;0;38.334;0;21.091;0;136.3;27:59.475;13:17:59.475;0:35.733;0:38.334;0:21.091;212.3;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;15;1:37.177;0;;35.629;0;39.291;0;22.257;0;133.4;29:36.652;13:19:36.652;0:35.629;0:39.291;0:22.257;209.0;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;16;1:40.172;0;;35.842;0;41.070;0;23.260;0;129.4;31:16.824;13:21:16.824;0:35.842;0:41.070;0:23.260;203.4;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;17;1:37.864;0;;35.900;0;39.684;0;22.280;0;132.5;32:54.688;13:22:54.688;0:35.900;0:39.684;0:22.280;199.3;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;18;1:38.455;0;;36.660;0;40.236;0;21.559;0;131.7;34:33.143;13:24:33.143;0:36.660;0:40.236;0:21.559;201.9;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;19;1:36.830;0;;35.241;0;39.371;0;22.218;0;133.9;36:09.973;13:26:09.973;0:35.241;0:39.371;0:22.218;213.6;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;20;1:36.302;0;;36.094;0;38.730;0;21.478;0;134.6;37:46.275;13:27:46.275;0:36.094;0:38.730;0:21.478;207.4;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
81;0;21;1:39.684;0;;35.864;0;41.681;0;22.139;0;130.1;39:25.959;13:29:25.959;0:35.864;0:41.681;0:22.139;211.5;Peter Aronson;;LB Cup;;DAC Motorsports;Lamborghini;
88;0;1;2:10.986;0;;1:03.999;0;43.451;0;23.536;0;99.0;2:10.986;12:52:10.986;1:03.999;0:43.451;0:23.536;;Mark Proto;0:00:16.922;LB Cup;;US RaceTronics;Lamborghini;
88;0;2;1:40.694;0;;38.306;0;41.200;0;21.188;0;128.8;3:51.680;12:53:51.680;0:38.306;0:41.200;0:21.188;211.1;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;3;1:35.664;0;;35.002;0;39.803;0;20.859;0;135.5;5:27.344;12:55:27.344;0:35.002;0:39.803;0:20.859;215.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;4;1:38.997;0;;36.475;0;40.762;0;21.760;0;131.0;7:06.341;12:57:06.341;0:36.475;0:40.762;0:21.760;167.1;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;5;1:34.382;0;;34.299;0;39.151;0;20.932;0;137.4;8:40.723;12:58:40.723;0:34.299;0:39.151;0:20.932;215.3;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;6;1:35.678;0;;35.307;0;39.457;0;20.914;0;135.5;10:16.401;13:00:16.401;0:35.307;0:39.457;0:20.914;213.6;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;7;1:34.625;0;;34.519;0;39.274;0;20.832;0;137.0;11:51.026;13:01:51.026;0:34.519;0:39.274;0:20.832;211.1;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;8;1:35.785;0;;35.031;0;39.446;0;21.308;0;135.4;13:26.811;13:03:26.811;0:35.031;0:39.446;0:21.308;211.9;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;9;1:37.127;0;;35.012;0;40.726;0;21.389;0;133.5;15:03.938;13:05:03.938;0:35.012;0:40.726;0:21.389;214.9;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;10;1:33.408;0;;34.195;1;38.601;1;20.612;1;138.8;16:37.346;13:06:37.346;0:34.195;0:38.601;0:20.612;212.3;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;11;3:19.690;0;B;35.002;0;43.428;0;2:01.260;0;64.9;19:57.036;13:09:57.036;0:35.002;0:43.428;2:01.260;213.2;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;1;12;1:38.895;0;;42.257;0;36.835;0;19.803;0;131.1;21:35.931;13:11:35.931;0:42.257;0:36.835;0:19.803;;Parris Mullins;0:01:50.929;LB Cup;;US RaceTronics;Lamborghini;
88;1;13;1:29.601;0;;33.270;0;36.655;0;19.676;0;144.7;23:05.532;13:13:05.532;0:33.270;0:36.655;0:19.676;218.4;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;14;1:29.250;0;;34.097;0;35.473;0;19.680;0;145.3;24:34.782;13:14:34.782;0:34.097;0:35.473;0:19.680;217.5;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;15;1:28.085;0;;32.512;0;35.808;0;19.765;0;147.2;26:02.867;13:16:02.867;0:32.512;0:35.808;0:19.765;219.8;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;16;1:27.505;0;;32.423;0;35.412;2;19.670;0;148.2;27:30.372;13:17:30.372;0:32.423;0:35.412;0:19.670;218.9;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;17;1:27.221;2;;32.165;2;35.543;0;19.513;2;148.7;28:57.593;13:18:57.593;0:32.165;0:35.543;0:19.513;218.9;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;18;1:28.165;0;;32.708;0;35.675;0;19.782;0;147.1;30:25.758;13:20:25.758;0:32.708;0:35.675;0:19.782;219.8;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;19;1:31.345;0;;33.647;0;37.014;0;20.684;0;141.9;31:57.103;13:21:57.103;0:33.647;0:37.014;0:20.684;219.8;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;20;1:28.274;0;;32.662;0;35.989;0;19.623;0;146.9;33:25.377;13:23:25.377;0:32.662;0:35.989;0:19.623;219.3;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;21;1:28.400;0;;32.742;0;36.083;0;19.575;0;146.7;34:53.777;13:24:53.777;0:32.742;0:36.083;0:19.575;219.8;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;22;1:28.564;0;;32.824;0;36.059;0;19.681;0;146.4;36:22.341;13:26:22.341;0:32.824;0:36.059;0:19.681;220.2;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;23;1:28.189;0;;32.456;0;35.632;0;20.101;0;147.0;37:50.530;13:27:50.530;0:32.456;0:35.632;0:20.101;219.3;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;24;1:29.263;0;;32.770;0;36.485;0;20.008;0;145.3;39:19.793;13:29:19.793;0:32.770;0:36.485;0:20.008;218.4;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;25;1:29.044;0;;33.229;0;35.966;0;19.849;0;145.6;40:48.837;13:30:48.837;0:33.229;0:35.966;0:19.849;218.0;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
