﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;0;24;1:01.955;0;;26.472;0;20.791;0;14.692;0;143.1;29:40.402;13:49:40.402;0:26.472;0:20.791;0:14.692;199.7;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;25;1:01.894;0;;26.467;0;20.732;0;14.695;0;143.2;30:42.296;13:50:42.296;0:26.467;0:20.732;0:14.695;199.0;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;26;6:09.019;0;B;26.344;0;24.307;0;5:18.368;0;24.0;36:51.315;13:56:51.315;0:26.344;0:24.307;5:18.368;196.2;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;27;1:12.612;0;;36.573;0;21.145;0;14.894;0;122.1;38:03.927;13:58:03.927;0:36.573;0:21.145;0:14.894;;Mike LaMarra;0:05:08.942;ST;;MINI JCW Team;MINI;
37;0;28;1:02.752;0;;26.402;0;21.477;0;14.873;0;141.3;39:06.679;13:59:06.679;0:26.402;0:21.477;0:14.873;199.7;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;29;1:02.389;0;;26.902;0;20.616;0;14.871;0;142.1;40:09.068;14:00:09.068;0:26.902;0:20.616;0:14.871;195.2;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;30;1:01.766;0;;26.430;0;20.606;0;14.730;0;143.5;41:10.834;14:01:10.834;0:26.430;0:20.606;0:14.730;198.0;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;31;1:02.623;0;;26.639;0;20.828;0;15.156;0;141.5;42:13.457;14:02:13.457;0:26.639;0:20.828;0:15.156;196.9;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;32;1:02.706;0;;27.051;0;20.725;0;14.930;0;141.4;43:16.163;14:03:16.163;0:27.051;0:20.725;0:14.930;191.8;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;33;1:03.153;0;;27.816;0;20.722;0;14.615;0;140.4;44:19.316;14:04:19.316;0:27.816;0:20.722;0:14.615;199.4;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;34;1:01.785;0;;26.434;0;20.581;0;14.770;0;143.5;45:21.101;14:05:21.101;0:26.434;0:20.581;0:14.770;199.4;Mike LaMarra;;ST;;MINI JCW Team;MINI;
44;1;1;1:16.307;0;;40.176;0;21.463;0;14.668;0;116.2;1:16.307;13:21:16.307;0:40.176;0:21.463;0:14.668;;Owen Trinkler;0:00:07.930;ST;;CRG-I Do Borrow;Nissan;
44;1;2;1:00.660;0;;26.216;0;20.247;0;14.197;2;146.1;2:16.967;13:22:16.967;0:26.216;0:20.247;0:14.197;200.1;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;3;59.243;2;;25.150;2;19.777;2;14.316;0;149.6;3:16.210;13:23:16.210;0:25.150;0:19.777;0:14.316;203.7;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;4;1:00.333;0;;25.211;0;20.488;0;14.634;0;146.9;4:16.543;13:24:16.543;0:25.211;0:20.488;0:14.634;202.3;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;5;59.863;0;;25.461;0;20.061;0;14.341;0;148.1;5:16.406;13:25:16.406;0:25.461;0:20.061;0:14.341;201.2;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;6;1:00.066;0;;25.438;0;20.179;0;14.449;0;147.6;6:16.472;13:26:16.472;0:25.438;0:20.179;0:14.449;201.9;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;7;1:00.073;0;;25.697;0;19.944;0;14.432;0;147.6;7:16.545;13:27:16.545;0:25.697;0:19.944;0:14.432;199.4;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;8;4:32.741;0;B;25.624;0;20.041;0;3:47.076;0;32.5;11:49.286;13:31:49.286;0:25.624;0:20.041;3:47.076;199.7;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;0;9;1:18.273;0;;40.268;0;21.619;0;16.386;0;113.2;13:07.559;13:33:07.559;0:40.268;0:21.619;0:16.386;;Sarah Cattaneo;0:03:42.145;ST;;CRG-I Do Borrow;Nissan;
44;0;10;1:04.874;0;;27.620;0;22.009;0;15.245;0;136.6;14:12.433;13:34:12.433;0:27.620;0:22.009;0:15.245;156.8;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;11;1:02.497;0;;26.513;0;20.923;0;15.061;0;141.8;15:14.930;13:35:14.930;0:26.513;0:20.923;0:15.061;198.0;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;12;1:02.036;0;;26.216;0;20.735;0;15.085;0;142.9;16:16.966;13:36:16.966;0:26.216;0:20.735;0:15.085;197.6;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;13;1:02.001;0;;26.023;0;21.144;0;14.834;0;143.0;17:18.967;13:37:18.967;0:26.023;0:21.144;0:14.834;199.0;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;14;1:04.192;0;;28.090;0;21.118;0;14.984;0;138.1;18:23.159;13:38:23.159;0:28.090;0:21.118;0:14.984;199.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;15;1:01.616;0;;26.092;0;20.641;0;14.883;0;143.9;19:24.775;13:39:24.775;0:26.092;0:20.641;0:14.883;198.3;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;16;1:02.867;0;;25.936;0;22.112;0;14.819;0;141.0;20:27.642;13:40:27.642;0:25.936;0:22.112;0:14.819;198.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;17;1:01.277;0;;25.933;0;20.572;0;14.772;0;144.7;21:28.919;13:41:28.919;0:25.933;0:20.572;0:14.772;201.2;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;18;1:01.575;0;;25.929;1;20.779;0;14.867;0;144.0;22:30.494;13:42:30.494;0:25.929;0:20.779;0:14.867;200.4;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;19;1:01.956;0;;26.277;0;20.663;0;15.016;0;143.1;23:32.450;13:43:32.450;0:26.277;0:20.663;0:15.016;199.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;20;1:01.781;0;;26.391;0;20.627;0;14.763;1;143.5;24:34.231;13:44:34.231;0:26.391;0:20.627;0:14.763;198.0;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;21;1:01.497;0;;26.096;0;20.575;0;14.826;0;144.1;25:35.728;13:45:35.728;0:26.096;0:20.575;0:14.826;200.8;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;22;1:01.249;0;;26.003;0;20.369;1;14.877;0;144.7;26:36.977;13:46:36.977;0:26.003;0:20.369;0:14.877;200.1;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;23;1:01.732;0;;26.081;0;20.792;0;14.859;0;143.6;27:38.709;13:47:38.709;0:26.081;0:20.792;0:14.859;199.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;24;1:01.987;0;;26.475;0;20.724;0;14.788;0;143.0;28:40.696;13:48:40.696;0:26.475;0:20.724;0:14.788;199.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;25;1:02.036;0;;26.533;0;20.667;0;14.836;0;142.9;29:42.732;13:49:42.732;0:26.533;0:20.667;0:14.836;200.8;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;26;1:01.660;0;;26.001;0;20.863;0;14.796;0;143.8;30:44.392;13:50:44.392;0:26.001;0:20.863;0:14.796;200.4;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;27;6:14.780;0;B;26.119;0;24.670;0;5:23.991;0;23.7;36:59.172;13:56:59.172;0:26.119;0:24.670;5:23.991;200.4;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;28;2:20.367;0;B;39.050;0;24.463;0;1:16.854;0;63.2;39:19.539;13:59:19.539;0:39.050;0:24.463;1:16.854;;Sarah Cattaneo;0:05:16.225;ST;;CRG-I Do Borrow;Nissan;
52;1;1;2:09.259;0;;1:34.241;0;20.529;0;14.489;0;68.6;2:09.259;13:22:09.259;1:34.241;0:20.529;0:14.489;;Mark Pombo;0:01:05.273;ST;;MINI JCW Team;MINI;
52;1;2;1:00.129;2;;25.486;2;20.041;2;14.602;0;147.4;3:09.388;13:23:09.388;0:25.486;0:20.041;0:14.602;199.7;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;3;1:00.262;0;;25.523;0;20.103;0;14.636;0;147.1;4:09.650;13:24:09.650;0:25.523;0:20.103;0:14.636;198.7;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;4;1:00.825;0;;25.856;0;20.430;0;14.539;0;145.7;5:10.475;13:25:10.475;0:25.856;0:20.430;0:14.539;199.7;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;5;1:00.440;0;;25.561;0;20.248;0;14.631;0;146.7;6:10.915;13:26:10.915;0:25.561;0:20.248;0:14.631;196.9;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;6;1:45.177;0;B;25.732;0;21.525;0;57.920;0;84.3;7:56.092;13:27:56.092;0:25.732;0:21.525;0:57.920;196.6;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;7;1:09.260;0;;34.455;0;20.237;0;14.568;0;128.0;9:05.352;13:29:05.352;0:34.455;0:20.237;0:14.568;;Mark Pombo;0:00:50.730;ST;;MINI JCW Team;MINI;
52;1;8;1:00.328;0;;25.751;0;20.109;0;14.468;2;146.9;10:05.680;13:30:05.680;0:25.751;0:20.109;0:14.468;198.3;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;1;9;4:10.205;0;B;25.843;0;20.341;0;3:24.021;0;35.4;14:15.885;13:34:15.885;0:25.843;0:20.341;3:24.021;199.7;Mark Pombo;;ST;;MINI JCW Team;MINI;
52;0;10;1:14.075;0;;37.517;0;21.078;0;15.480;0;119.7;15:29.960;13:35:29.960;0:37.517;0:21.078;0:15.480;;Nate Norenberg;0:03:17.292;ST;;MINI JCW Team;MINI;
52;0;11;1:03.410;0;;27.145;0;21.100;0;15.165;0;139.8;16:33.370;13:36:33.370;0:27.145;0:21.100;0:15.165;193.5;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;12;1:03.283;0;;26.616;0;21.540;0;15.127;0;140.1;17:36.653;13:37:36.653;0:26.616;0:21.540;0:15.127;195.2;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;13;1:02.779;0;;26.732;0;20.810;0;15.237;0;141.2;18:39.432;13:38:39.432;0:26.732;0:20.810;0:15.237;195.9;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;14;1:03.122;0;;27.096;0;21.019;0;15.007;0;140.4;19:42.554;13:39:42.554;0:27.096;0:21.019;0:15.007;198.0;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;15;1:03.928;0;;27.813;0;21.131;0;14.984;0;138.7;20:46.482;13:40:46.482;0:27.813;0:21.131;0:14.984;176.9;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;16;1:01.727;0;;26.211;1;20.750;0;14.766;0;143.6;21:48.209;13:41:48.209;0:26.211;0:20.750;0:14.766;199.7;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;17;1:03.305;0;;26.867;0;21.349;0;15.089;0;140.0;22:51.514;13:42:51.514;0:26.867;0:21.349;0:15.089;200.1;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;18;1:02.259;0;;26.475;0;20.835;0;14.949;0;142.4;23:53.773;13:43:53.773;0:26.475;0:20.835;0:14.949;196.2;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;19;1:02.423;0;;26.594;0;20.819;0;15.010;0;142.0;24:56.196;13:44:56.196;0:26.594;0:20.819;0:15.010;196.9;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;20;1:01.896;0;;26.310;0;20.696;0;14.890;0;143.2;25:58.092;13:45:58.092;0:26.310;0:20.696;0:14.890;198.0;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;21;1:02.124;0;;26.875;0;20.484;1;14.765;0;142.7;27:00.216;13:47:00.216;0:26.875;0:20.484;0:14.765;197.6;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;22;9:41.233;0;B;27.022;0;23.179;0;8:51.032;0;15.3;36:41.449;13:56:41.449;0:27.022;0:23.179;8:51.032;199.4;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;23;1:17.833;0;;36.633;0;24.476;0;16.724;0;113.9;37:59.282;13:57:59.282;0:36.633;0:24.476;0:16.724;;Nate Norenberg;0:08:43.298;ST;;MINI JCW Team;MINI;
52;0;24;2:58.059;0;B;27.856;0;23.301;0;2:06.902;0;49.8;40:57.341;14:00:57.341;0:27.856;0:23.301;2:06.902;167.6;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;25;1:14.536;0;;36.164;0;21.678;0;16.694;0;118.9;42:11.877;14:02:11.877;0:36.164;0:21.678;0:16.694;;Nate Norenberg;0:01:59.735;ST;;MINI JCW Team;MINI;
52;0;26;1:03.928;0;;26.944;0;21.042;0;15.942;0;138.7;43:15.805;14:03:15.805;0:26.944;0:21.042;0:15.942;178.1;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;27;1:04.336;0;;28.877;0;20.798;0;14.661;1;137.8;44:20.141;14:04:20.141;0:28.877;0:20.798;0:14.661;188.3;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;28;1:01.885;0;;26.604;0;20.554;0;14.727;0;143.2;45:22.026;14:05:22.026;0:26.604;0:20.554;0:14.727;201.5;Nate Norenberg;;ST;;MINI JCW Team;MINI;
54;1;1;1:27.365;0;;49.572;0;22.663;0;15.130;0;101.5;1:27.365;13:21:27.365;0:49.572;0:22.663;0:15.130;;Stephen Simpson;0:00:21.560;ST;;JDC-Miller Motorsports;BMW;
54;1;2;1:03.950;0;;25.929;0;20.861;0;17.160;0;138.6;2:31.315;13:22:31.315;0:25.929;0:20.861;0:17.160;196.9;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;3;1:01.957;0;;25.805;0;21.484;0;14.668;0;143.1;3:33.272;13:23:33.272;0:25.805;0:21.484;0:14.668;195.5;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;4;1:01.246;0;;25.788;0;20.640;0;14.818;0;144.7;4:34.518;13:24:34.518;0:25.788;0:20.640;0:14.818;199.0;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;5;1:01.510;0;;25.605;2;20.928;0;14.977;0;144.1;5:36.028;13:25:36.028;0:25.605;0:20.928;0:14.977;198.3;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;6;1:01.001;0;;25.670;0;20.515;0;14.816;0;145.3;6:37.029;13:26:37.029;0:25.670;0:20.515;0:14.816;198.3;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;7;1:14.950;0;B;26.368;0;22.178;0;26.404;0;118.3;7:51.979;13:27:51.979;0:26.368;0:22.178;0:26.404;198.3;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;8;3:43.736;0;;3:06.856;0;21.583;0;15.297;0;39.6;11:35.715;13:31:35.715;3:06.856;0:21.583;0:15.297;;Stephen Simpson;0:02:49.865;ST;;JDC-Miller Motorsports;BMW;
54;1;9;1:01.331;0;;25.658;0;20.830;0;14.843;0;144.5;12:37.046;13:32:37.046;0:25.658;0:20.830;0:14.843;198.7;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;10;1:06.969;0;;26.336;0;23.489;0;17.144;0;132.4;13:44.015;13:33:44.015;0:26.336;0:23.489;0:17.144;198.0;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;11;1:00.738;2;;25.807;0;20.341;2;14.590;1;145.9;14:44.753;13:34:44.753;0:25.807;0:20.341;0:14.590;198.0;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;12;1:00.887;0;;25.659;0;20.582;0;14.646;0;145.6;15:45.640;13:35:45.640;0:25.659;0:20.582;0:14.646;200.4;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;13;1:03.965;0;;26.210;0;22.970;0;14.785;0;138.6;16:49.605;13:36:49.605;0:26.210;0:22.970;0:14.785;200.1;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;14;1:01.522;0;;25.969;0;20.664;0;14.889;0;144.1;17:51.127;13:37:51.127;0:25.969;0:20.664;0:14.889;198.3;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;15;1:02.616;0;;25.810;0;20.594;0;16.212;0;141.6;18:53.743;13:38:53.743;0:25.810;0:20.594;0:16.212;199.4;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;1;16;1:14.283;0;B;26.898;0;20.743;0;26.642;0;119.3;20:08.026;13:40:08.026;0:26.898;0:20.743;0:26.642;167.6;Stephen Simpson;;ST;;JDC-Miller Motorsports;BMW;
54;0;17;3:01.726;0;;2:23.628;0;22.238;0;15.860;0;48.8;23:09.752;13:43:09.752;2:23.628;0:22.238;0:15.860;;Michael Johnson;0:02:06.984;ST;;JDC-Miller Motorsports;BMW;
54;0;18;1:01.846;0;;26.273;0;21.001;0;14.572;0;143.3;24:11.598;13:44:11.598;0:26.273;0:21.001;0:14.572;183.9;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;19;1:01.578;0;;26.139;0;20.760;0;14.679;0;144.0;25:13.176;13:45:13.176;0:26.139;0:20.760;0:14.679;200.1;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;20;1:01.263;0;;26.051;0;20.513;0;14.699;0;144.7;26:14.439;13:46:14.439;0:26.051;0:20.513;0:14.699;199.4;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;21;1:02.116;0;;26.214;0;21.222;0;14.680;0;142.7;27:16.555;13:47:16.555;0:26.214;0:21.222;0:14.680;200.1;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;22;1:01.693;0;;25.766;1;21.340;0;14.587;0;143.7;28:18.248;13:48:18.248;0:25.766;0:21.340;0:14.587;200.8;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;23;1:02.714;0;;25.863;0;22.005;0;14.846;0;141.3;29:20.962;13:49:20.962;0:25.863;0:22.005;0:14.846;200.8;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;24;1:00.914;0;;25.810;0;20.624;0;14.480;2;145.5;30:21.876;13:50:21.876;0:25.810;0:20.624;0:14.480;198.7;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;25;1:17.207;0;B;25.921;0;22.180;0;29.106;0;114.8;31:39.083;13:51:39.083;0:25.921;0:22.180;0:29.106;200.8;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;26;5:37.198;0;;5:01.017;0;20.914;0;15.267;0;26.3;37:16.281;13:57:16.281;5:01.017;0:20.914;0:15.267;;Michael Johnson;0:04:46.112;ST;;JDC-Miller Motorsports;BMW;
54;0;27;1:02.879;0;;26.337;0;20.709;0;15.833;0;141.0;38:19.160;13:58:19.160;0:26.337;0:20.709;0:15.833;198.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;28;1:05.199;0;;27.237;0;23.245;0;14.717;0;136.0;39:24.359;13:59:24.359;0:27.237;0:23.245;0:14.717;191.5;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;29;1:01.360;0;;25.991;0;20.702;0;14.667;0;144.5;40:25.719;14:00:25.719;0:25.991;0:20.702;0:14.667;199.4;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;30;1:01.007;0;;25.994;0;20.463;1;14.550;0;145.3;41:26.726;14:01:26.726;0:25.994;0:20.463;0:14.550;198.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;31;1:02.689;0;;26.293;0;21.590;0;14.806;0;141.4;42:29.415;14:02:29.415;0:26.293;0:21.590;0:14.806;198.3;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;32;1:01.145;0;;26.080;0;20.565;0;14.500;0;145.0;43:30.560;14:03:30.560;0:26.080;0:20.565;0:14.500;199.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;33;1:01.198;0;;25.879;0;20.661;0;14.658;0;144.8;44:31.758;14:04:31.758;0:25.879;0:20.661;0:14.658;200.8;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;34;1:15.742;0;B;27.344;0;21.362;0;27.036;0;117.0;45:47.500;14:05:47.500;0:27.344;0:21.362;0:27.036;198.7;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
56;1;1;1:29.617;0;;53.248;0;20.635;0;15.734;0;98.9;1:29.617;13:21:29.617;0:53.248;0:20.635;0:15.734;;Eric Foss;0:00:26.155;ST;;Murillo Racing;Porsche;
56;1;2;1:00.522;0;;25.430;0;20.533;0;14.559;0;146.5;2:30.139;13:22:30.139;0:25.430;0:20.533;0:14.559;200.4;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;3;59.849;2;;25.336;2;20.070;2;14.443;2;148.1;3:29.988;13:23:29.988;0:25.336;0:20.070;0:14.443;200.4;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;4;1:00.075;0;;25.438;0;20.107;0;14.530;0;147.6;4:30.063;13:24:30.063;0:25.438;0:20.107;0:14.530;199.7;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;5;3:04.063;0;B;25.519;0;20.325;0;2:18.219;0;48.2;7:34.126;13:27:34.126;0:25.519;0:20.325;2:18.219;201.2;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;6;1:09.986;0;;34.867;0;20.530;0;14.589;0;126.7;8:44.112;13:28:44.112;0:34.867;0:20.530;0:14.589;;Eric Foss;0:02:12.187;ST;;Murillo Racing;Porsche;
56;1;7;1:00.626;0;;25.701;0;20.303;0;14.622;0;146.2;9:44.738;13:29:44.738;0:25.701;0:20.303;0:14.622;197.6;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;8;1:00.447;0;;25.597;0;20.272;0;14.578;0;146.6;10:45.185;13:30:45.185;0:25.597;0:20.272;0:14.578;197.6;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;9;5:21.049;0;B;25.698;0;20.220;0;4:35.131;0;27.6;16:06.234;13:36:06.234;0:25.698;0:20.220;4:35.131;199.0;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;10;1:09.407;0;;34.209;0;20.620;0;14.578;0;127.7;17:15.641;13:37:15.641;0:34.209;0:20.620;0:14.578;;Eric Foss;0:04:28.942;ST;;Murillo Racing;Porsche;
56;1;11;5:41.064;0;B;25.649;0;20.986;0;4:54.429;0;26.0;22:56.705;13:42:56.705;0:25.649;0:20.986;4:54.429;198.0;Eric Foss;;ST;;Murillo Racing;Porsche;
56;1;12;1:08.532;0;;33.405;0;20.473;0;14.654;0;129.3;24:05.237;13:44:05.237;0:33.405;0:20.473;0:14.654;;Eric Foss;0:04:48.232;ST;;Murillo Racing;Porsche;
56;1;13;2:44.581;0;B;25.916;0;22.075;0;1:56.590;0;53.9;26:49.818;13:46:49.818;0:25.916;0:22.075;1:56.590;198.0;Eric Foss;;ST;;Murillo Racing;Porsche;
56;0;14;1:14.925;0;;35.330;0;24.669;0;14.926;0;118.3;28:04.743;13:48:04.743;0:35.330;0:24.669;0:14.926;;Jeff Mosing;0:01:49.880;ST;;Murillo Racing;Porsche;
56;0;15;1:01.276;0;;26.178;0;20.439;0;14.659;0;144.7;29:06.019;13:49:06.019;0:26.178;0:20.439;0:14.659;195.2;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;16;1:01.356;0;;26.405;0;20.423;0;14.528;1;144.5;30:07.375;13:50:07.375;0:26.405;0:20.423;0:14.528;195.9;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;17;1:01.374;0;;26.290;0;20.437;0;14.647;0;144.4;31:08.749;13:51:08.749;0:26.290;0:20.437;0:14.647;197.6;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;18;1:42.685;0;B;27.671;0;25.164;0;49.850;0;86.3;32:51.434;13:52:51.434;0:27.671;0:25.164;0:49.850;194.2;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;19;4:38.622;0;;4:03.675;0;20.369;0;14.578;0;31.8;37:30.056;13:57:30.056;4:03.675;0:20.369;0:14.578;;Jeff Mosing;0:04:07.976;ST;;Murillo Racing;Porsche;
56;0;20;1:00.773;0;;25.735;0;20.470;0;14.568;0;145.9;38:30.829;13:58:30.829;0:25.735;0:20.470;0:14.568;198.3;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;21;1:00.735;0;;25.780;0;20.327;1;14.628;0;145.9;39:31.564;13:59:31.564;0:25.780;0:20.327;0:14.628;198.3;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;22;1:01.063;0;;25.750;0;20.723;0;14.590;0;145.2;40:32.627;14:00:32.627;0:25.750;0:20.723;0:14.590;198.0;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;23;1:01.544;0;;25.934;0;20.469;0;15.141;0;144.0;41:34.171;14:01:34.171;0:25.934;0:20.469;0:15.141;200.1;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;24;1:02.958;0;;27.231;0;21.132;0;14.595;0;140.8;42:37.129;14:02:37.129;0:27.231;0:21.132;0:14.595;190.8;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;25;1:01.415;0;;26.194;0;20.547;0;14.674;0;144.3;43:38.544;14:03:38.544;0:26.194;0:20.547;0:14.674;198.3;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;26;1:00.927;0;;25.806;0;20.458;0;14.663;0;145.5;44:39.471;14:04:39.471;0:25.806;0:20.458;0:14.663;198.7;Jeff Mosing;;ST;;Murillo Racing;Porsche;
57;0;1;18:38.531;0;;18:05.045;0;19.449;0;14.037;0;7.9;18:38.531;13:38:38.531;18:05.045;0:19.449;0:14.037;;Matt Bell;0:17:39.047;GS;;Stevenson Motorsports;Chevrolet;
57;0;2;57.210;0;;24.172;0;19.190;0;13.848;0;154.9;19:35.741;13:39:35.741;0:24.172;0:19.190;0:13.848;211.9;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
57;0;3;56.560;0;;24.139;0;18.833;0;13.588;0;156.7;20:32.301;13:40:32.301;0:24.139;0:18.833;0:13.588;214.3;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
57;0;4;56.392;2;;24.034;2;18.693;3;13.665;0;157.2;21:28.693;13:41:28.693;0:24.034;0:18.693;0:13.665;217.2;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
57;0;5;57.406;0;;24.135;0;19.476;0;13.795;0;154.4;22:26.099;13:42:26.099;0:24.135;0:19.476;0:13.795;216.8;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
