﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
56;1;22;1:38.343;0;;37.519;0;35.367;1;25.457;0;149.6;45:25.698;14:55:25.698;0:37.519;0:35.367;0:25.457;209.8;Eric Foss;;ST;;Murillo Racing;Porsche;
59;1;1;3:00.410;0;;1:52.191;0;41.909;0;26.310;0;81.6;3:00.410;14:13:00.410;1:52.191;0:41.909;0:26.310;201.6;Scott Maxwell;0:01:06.133;GS;;KohR Motorsports;Ford;
59;1;2;1:30.150;0;;34.693;0;32.298;0;23.159;0;163.2;4:30.560;14:14:30.560;0:34.693;0:32.298;0:23.159;228.4;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;1;3;1:38.192;0;;39.929;0;34.092;0;24.171;0;149.9;6:08.752;14:16:08.752;0:39.929;0:34.092;0:24.171;222.6;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;1;4;1:29.283;3;;34.454;3;32.274;2;22.555;3;164.8;7:38.035;14:17:38.035;0:34.454;0:32.274;0:22.555;230.3;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;1;5;1:44.811;0;B;35.962;0;32.606;0;36.243;0;140.4;9:22.846;14:19:22.846;0:35.962;0:32.606;0:36.243;226.9;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;1;6;6:07.699;0;;5:01.281;0;38.091;0;28.327;0;40.0;15:30.545;14:25:30.545;5:01.281;0:38.091;0:28.327;194.6;Scott Maxwell;0:04:36.929;GS;;KohR Motorsports;Ford;
59;1;7;1:29.888;0;;34.712;0;32.440;0;22.736;0;163.7;17:00.433;14:27:00.433;0:34.712;0:32.440;0:22.736;227.3;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;1;8;1:41.955;0;B;34.530;0;32.392;0;35.033;0;144.3;18:42.388;14:28:42.388;0:34.530;0:32.392;0:35.033;230.7;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;1;9;4:53.023;0;;3:54.043;0;33.967;0;25.013;0;50.2;23:35.411;14:33:35.411;3:54.043;0:33.967;0:25.013;185.5;Scott Maxwell;0:03:33.517;GS;;KohR Motorsports;Ford;
59;1;10;1:43.402;0;B;34.754;0;32.487;0;36.161;0;142.3;25:18.813;14:35:18.813;0:34.754;0:32.487;0:36.161;226.5;Scott Maxwell;;GS;;KohR Motorsports;Ford;
59;0;11;3:17.579;0;;2:21.731;0;32.724;0;23.124;0;74.5;28:36.392;14:38:36.392;2:21.731;0:32.724;0:23.124;228.8;Jack Roush Jr;0:01:58.101;GS;;KohR Motorsports;Ford;
59;0;12;1:31.835;0;;36.377;0;32.426;1;23.032;0;160.2;30:08.227;14:40:08.227;0:36.377;0:32.426;0:23.032;226.9;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;13;1:50.781;0;B;35.782;0;32.728;0;42.271;0;132.8;31:59.008;14:41:59.008;0:35.782;0:32.728;0:42.271;226.9;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;14;3:59.959;0;;3:04.180;0;32.706;0;23.073;0;61.3;35:58.967;14:45:58.967;3:04.180;0:32.706;0:23.073;226.2;Jack Roush Jr;0:02:47.941;GS;;KohR Motorsports;Ford;
59;0;15;1:31.536;0;;35.415;1;32.713;0;23.408;0;160.8;37:30.503;14:47:30.503;0:35.415;0:32.713;0:23.408;228.8;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;16;1:31.925;0;;36.042;0;32.636;0;23.247;0;160.1;39:02.428;14:49:02.428;0:36.042;0:32.636;0:23.247;228.4;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;17;1:33.074;0;;37.169;0;32.629;0;23.276;0;158.1;40:35.502;14:50:35.502;0:37.169;0:32.629;0:23.276;230.7;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;18;1:31.398;0;;35.934;0;32.432;0;23.032;0;161.0;42:06.900;14:52:06.900;0:35.934;0:32.432;0:23.032;229.9;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;19;1:31.898;0;;36.383;0;32.518;0;22.997;1;160.1;43:38.798;14:53:38.798;0:36.383;0:32.518;0:22.997;229.5;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;0;20;1:55.746;0;B;36.522;0;32.556;0;46.668;0;127.1;45:34.544;14:55:34.544;0:36.522;0:32.556;0:46.668;228.0;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
60;1;1;2:21.659;0;;1:12.125;0;43.207;0;26.327;0;103.9;2:21.659;14:12:21.659;1:12.125;0:43.207;0:26.327;210.5;Parker Chase;0:00:33.331;GS;;KohR Motorsports;Ford;
60;1;2;1:47.888;0;B;36.843;0;32.541;0;38.504;0;136.4;4:09.547;14:14:09.547;0:36.843;0:32.541;0:38.504;229.1;Parker Chase;;GS;;KohR Motorsports;Ford;
60;1;3;6:56.942;0;;5:59.179;0;34.151;0;23.612;2;35.3;11:06.489;14:21:06.489;5:59.179;0:34.151;0:23.612;229.5;Parker Chase;0:05:39.669;GS;;KohR Motorsports;Ford;
60;1;4;1:46.746;0;B;35.507;2;32.403;2;38.836;0;137.9;12:53.235;14:22:53.235;0:35.507;0:32.403;0:38.836;226.9;Parker Chase;;GS;;KohR Motorsports;Ford;
65;0;1;2:24.459;0;;1:21.053;0;36.778;0;26.628;0;101.9;2:24.459;14:12:24.459;1:21.053;0:36.778;0:26.628;195.7;Brent Mosing;0:00:43.336;ST;;Murillo Racing;Porsche;
65;0;2;1:42.209;0;;40.388;0;36.140;0;25.681;0;144.0;4:06.668;14:14:06.668;0:40.388;0:36.140;0:25.681;203.4;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;3;1:42.841;0;;39.459;0;36.287;0;27.095;0;143.1;5:49.509;14:15:49.509;0:39.459;0:36.287;0:27.095;202.8;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;4;1:57.542;0;B;41.114;0;35.910;0;40.518;0;125.2;7:47.051;14:17:47.051;0:41.114;0:35.910;0:40.518;203.7;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;5;3:02.164;0;;1:59.892;0;36.341;0;25.931;0;80.8;10:49.215;14:20:49.215;1:59.892;0:36.341;0:25.931;201.3;Brent Mosing;0:01:37.955;ST;;Murillo Racing;Porsche;
65;0;6;1:41.790;0;;39.498;0;36.314;0;25.978;0;144.6;12:31.005;14:22:31.005;0:39.498;0:36.314;0:25.978;200.7;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;7;1:40.823;0;;38.679;1;36.175;0;25.969;0;146.0;14:11.828;14:24:11.828;0:38.679;0:36.175;0:25.969;202.5;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;8;1:40.419;0;;38.686;0;36.041;0;25.692;0;146.5;15:52.247;14:25:52.247;0:38.686;0:36.041;0:25.692;203.4;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;9;1:40.514;0;;39.077;0;35.834;0;25.603;0;146.4;17:32.761;14:27:32.761;0:39.077;0:35.834;0:25.603;202.8;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;10;1:40.560;0;;38.734;0;36.109;0;25.717;0;146.3;19:13.321;14:29:13.321;0:38.734;0:36.109;0:25.717;190.3;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;11;1:41.765;0;;39.297;0;36.601;0;25.867;0;144.6;20:55.086;14:30:55.086;0:39.297;0:36.601;0:25.867;202.8;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;12;1:41.800;0;;40.523;0;35.738;2;25.539;1;144.6;22:36.886;14:32:36.886;0:40.523;0:35.738;0:25.539;204.6;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;13;1:56.561;0;B;39.467;0;35.775;0;41.319;0;126.3;24:33.447;14:34:33.447;0:39.467;0:35.775;0:41.319;204.0;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;1;14;3:18.173;0;;2:16.562;0;36.199;0;25.412;0;74.3;27:51.620;14:37:51.620;2:16.562;0:36.199;0:25.412;203.4;Tim Probert;0:01:55.736;ST;;Murillo Racing;Porsche;
65;1;15;1:39.419;2;;38.363;2;35.856;0;25.200;0;148.0;29:31.039;14:39:31.039;0:38.363;0:35.856;0:25.200;203.1;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;16;3:00.304;0;B;38.380;0;36.279;0;1:45.645;0;81.6;32:31.343;14:42:31.343;0:38.380;0:36.279;1:45.645;204.3;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;17;4:25.582;0;;3:23.930;0;36.222;0;25.430;0;55.4;36:56.925;14:46:56.925;3:23.930;0:36.222;0:25.430;202.5;Tim Probert;0:03:04.106;ST;;Murillo Racing;Porsche;
65;1;18;1:39.974;0;;38.589;0;35.763;1;25.622;0;147.2;38:36.899;14:48:36.899;0:38.589;0:35.763;0:25.622;204.6;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;19;1:39.987;0;;38.658;0;35.949;0;25.380;0;147.2;40:16.886;14:50:16.886;0:38.658;0:35.949;0:25.380;203.1;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;20;1:40.153;0;;38.770;0;36.135;0;25.248;0;146.9;41:57.039;14:51:57.039;0:38.770;0:36.135;0:25.248;204.3;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;21;1:40.485;0;;39.339;0;36.083;0;25.063;2;146.4;43:37.524;14:53:37.524;0:39.339;0:36.083;0:25.063;204.3;Tim Probert;;ST;;Murillo Racing;Porsche;
65;1;22;1:40.653;0;;39.686;0;35.827;0;25.140;0;146.2;45:18.177;14:55:18.177;0:39.686;0:35.827;0:25.140;205.2;Tim Probert;;ST;;Murillo Racing;Porsche;
69;1;1;1:49.370;0;;52.368;0;33.123;0;23.879;0;134.6;1:49.370;14:11:49.370;0:52.368;0:33.123;0:23.879;220.1;Chris Green;0:00:14.964;GS;;Motorsports In Action;McLaren;
69;1;2;1:30.189;0;;35.346;0;32.029;0;22.814;0;163.2;3:19.559;14:13:19.559;0:35.346;0:32.029;0:22.814;235.7;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;3;1:30.779;0;;35.154;1;31.958;2;23.667;0;162.1;4:50.338;14:14:50.338;0:35.154;0:31.958;0:23.667;234.2;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;4;2:03.691;0;B;42.582;0;37.004;0;44.105;0;119.0;6:54.029;14:16:54.029;0:42.582;0:37.004;0:44.105;165.5;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;5;4:59.203;0;;4:04.188;0;32.038;0;22.977;0;49.2;11:53.232;14:21:53.232;4:04.188;0:32.038;0:22.977;236.1;Chris Green;0:03:48.541;GS;;Motorsports In Action;McLaren;
69;1;6;1:31.340;0;;36.479;0;32.009;0;22.852;0;161.1;13:24.572;14:23:24.572;0:36.479;0:32.009;0:22.852;235.3;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;7;1:30.545;0;;35.522;0;32.120;0;22.903;0;162.5;14:55.117;14:24:55.117;0:35.522;0:32.120;0:22.903;236.5;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;8;1:30.932;0;;35.852;0;32.102;0;22.978;0;161.8;16:26.049;14:26:26.049;0:35.852;0:32.102;0:22.978;236.5;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;9;1:31.871;0;;36.533;0;32.582;0;22.756;2;160.2;17:57.920;14:27:57.920;0:36.533;0:32.582;0:22.756;236.9;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;10;1:31.019;0;;35.835;0;32.259;0;22.925;0;161.7;19:28.939;14:29:28.939;0:35.835;0:32.259;0:22.925;234.5;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;11;1:46.506;0;B;36.826;0;32.114;0;37.566;0;138.2;21:15.445;14:31:15.445;0:36.826;0:32.114;0:37.566;235.7;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;12;3:20.465;0;;2:25.140;0;32.348;0;22.977;0;73.4;24:35.910;14:34:35.910;2:25.140;0:32.348;0:22.977;233.0;Chris Green;0:02:08.496;GS;;Motorsports In Action;McLaren;
69;1;13;1:30.771;0;;35.377;0;32.470;0;22.924;0;162.1;26:06.681;14:36:06.681;0:35.377;0:32.470;0:22.924;231.8;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;14;1:31.502;0;;35.321;0;32.371;0;23.810;0;160.8;27:38.183;14:37:38.183;0:35.321;0:32.371;0:23.810;237.3;Chris Green;;GS;;Motorsports In Action;McLaren;
69;1;15;1:45.069;0;B;35.678;0;32.785;0;36.606;0;140.1;29:23.252;14:39:23.252;0:35.678;0:32.785;0:36.606;232.6;Chris Green;;GS;;Motorsports In Action;McLaren;
69;0;16;3:51.923;0;B;2:09.890;0;43.792;0;58.241;0;63.5;33:15.175;14:43:15.175;2:09.890;0:43.792;0:58.241;111.1;Jesse Lazare;0:01:50.118;GS;;Motorsports In Action;McLaren;
69;0;17;3:07.342;0;;2:08.231;0;35.954;0;23.157;0;78.6;36:22.517;14:46:22.517;2:08.231;0:35.954;0:23.157;233.4;Jesse Lazare;0:01:41.239;GS;;Motorsports In Action;McLaren;
69;0;18;1:30.903;0;;35.286;0;32.230;0;23.387;0;161.9;37:53.420;14:47:53.420;0:35.286;0:32.230;0:23.387;234.9;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;19;1:44.394;0;;38.311;0;42.700;0;23.383;0;141.0;39:37.814;14:49:37.814;0:38.311;0:42.700;0:23.383;234.2;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;20;1:30.168;2;;34.978;2;32.290;0;22.900;1;163.2;41:07.982;14:51:07.982;0:34.978;0:32.290;0:22.900;235.3;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;21;1:32.429;0;;36.053;0;32.220;1;24.156;0;159.2;42:40.411;14:52:40.411;0:36.053;0:32.220;0:24.156;228.0;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;22;1:30.604;0;;35.147;0;32.473;0;22.984;0;162.4;44:11.015;14:54:11.015;0:35.147;0:32.473;0:22.984;235.7;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;23;1:32.422;0;;36.520;0;32.696;0;23.206;0;159.2;45:43.437;14:55:43.437;0:36.520;0:32.696;0:23.206;235.7;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
7;0;1;1:58.669;0;;59.995;0;33.291;0;25.383;0;124.0;1:58.669;14:11:58.669;0:59.995;0:33.291;0:25.383;230.3;Alan Brynjolfsson;0:00:24.446;GS;;VOLT Racing;Ford;
7;0;2;1:33.475;0;;37.246;0;32.691;0;23.538;0;157.4;3:32.144;14:13:32.144;0:37.246;0:32.691;0:23.538;230.3;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;3;1:33.112;0;;36.465;0;33.197;0;23.450;0;158.0;5:05.256;14:15:05.256;0:36.465;0:33.197;0:23.450;227.6;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;4;1:31.592;0;;35.694;0;32.525;1;23.373;0;160.7;6:36.848;14:16:36.848;0:35.694;0:32.525;0:23.373;229.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;5;1:31.369;0;;35.690;0;32.557;0;23.122;1;161.1;8:08.217;14:18:08.217;0:35.690;0:32.557;0:23.122;230.3;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;6;1:31.469;0;;35.686;0;32.563;0;23.220;0;160.9;9:39.686;14:19:39.686;0:35.686;0:32.563;0:23.220;229.5;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;7;1:31.626;0;;35.733;0;32.557;0;23.336;0;160.6;11:11.312;14:21:11.312;0:35.733;0:32.557;0:23.336;229.5;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;8;1:31.909;0;;35.878;0;32.730;0;23.301;0;160.1;12:43.221;14:22:43.221;0:35.878;0:32.730;0:23.301;228.4;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;9;1:32.721;0;;35.709;0;33.487;0;23.525;0;158.7;14:15.942;14:24:15.942;0:35.709;0:33.487;0:23.525;229.9;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;10;1:45.774;0;B;35.741;0;32.978;0;37.055;0;139.1;16:01.716;14:26:01.716;0:35.741;0:32.978;0:37.055;229.1;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;11;5:25.338;0;;4:29.200;0;32.895;0;23.243;0;45.2;21:27.054;14:31:27.054;4:29.200;0:32.895;0:23.243;229.5;Alan Brynjolfsson;0:04:09.116;GS;;VOLT Racing;Ford;
7;0;12;1:31.500;0;;35.547;0;32.589;0;23.364;0;160.8;22:58.554;14:32:58.554;0:35.547;0:32.589;0:23.364;227.3;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;13;1:31.106;0;;35.153;1;32.731;0;23.222;0;161.5;24:29.660;14:34:29.660;0:35.153;0:32.731;0:23.222;227.3;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;14;1:32.510;0;;35.653;0;32.795;0;24.062;0;159.1;26:02.170;14:36:02.170;0:35.653;0:32.795;0:24.062;229.9;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;0;15;1:46.972;0;B;36.846;0;33.589;0;36.537;0;137.6;27:49.142;14:37:49.142;0:36.846;0:33.589;0:36.537;227.6;Alan Brynjolfsson;;GS;;VOLT Racing;Ford;
7;1;16;4:05.957;0;B;2:50.763;0;33.489;0;41.705;0;59.8;31:55.099;14:41:55.099;2:50.763;0:33.489;0:41.705;225.8;Chris Hall;0:02:30.184;GS;;VOLT Racing;Ford;
7;1;17;3:35.253;0;;2:38.267;0;33.578;0;23.408;0;68.4;35:30.352;14:45:30.352;2:38.267;0:33.578;0:23.408;225.4;Chris Hall;0:02:17.380;GS;;VOLT Racing;Ford;
7;1;18;1:30.553;0;;35.183;0;32.369;2;23.001;0;162.5;37:00.905;14:47:00.905;0:35.183;0:32.369;0:23.001;228.4;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;19;1:30.319;2;;34.964;2;32.405;0;22.950;2;162.9;38:31.224;14:48:31.224;0:34.964;0:32.405;0:22.950;229.5;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;20;1:31.059;0;;35.364;0;32.463;0;23.232;0;161.6;40:02.283;14:50:02.283;0:35.364;0:32.463;0:23.232;230.3;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;21;1:32.946;0;;35.481;0;32.412;0;25.053;0;158.3;41:35.229;14:51:35.229;0:35.481;0:32.412;0:25.053;229.5;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;22;1:49.937;0;B;38.824;0;33.022;0;38.091;0;133.9;43:25.166;14:53:25.166;0:38.824;0:33.022;0:38.091;229.9;Chris Hall;;GS;;VOLT Racing;Ford;
7;1;23;1:50.380;0;;54.635;0;32.610;0;23.135;0;133.3;45:15.546;14:55:15.546;0:54.635;0:32.610;0:23.135;229.9;Chris Hall;0:00:36.692;GS;;VOLT Racing;Ford;
73;1;1;2:44.403;0;;1:43.631;0;35.949;0;24.823;0;89.5;2:44.403;14:12:44.403;1:43.631;0:35.949;0:24.823;205.8;Mat Pombo;0:01:04.529;ST;;MINI JCW Team;MINI;
73;1;2;1:37.925;0;;38.059;0;35.218;0;24.648;0;150.3;4:22.328;14:14:22.328;0:38.059;0:35.218;0:24.648;207.6;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;3;1:36.991;2;;37.187;2;35.148;2;24.656;0;151.7;5:59.319;14:15:59.319;0:37.187;0:35.148;0:24.656;207.9;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;4;1:37.167;0;;37.380;0;35.245;0;24.542;2;151.4;7:36.486;14:17:36.486;0:37.380;0:35.245;0:24.542;210.1;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;5;1:37.325;0;;37.218;0;35.412;0;24.695;0;151.2;9:13.811;14:19:13.811;0:37.218;0:35.412;0:24.695;207.9;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;6;1:53.516;0;B;37.753;0;36.404;0;39.359;0;129.6;11:07.327;14:21:07.327;0:37.753;0:36.404;0:39.359;211.4;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;7;13:56.661;0;;12:55.885;0;35.782;0;24.994;0;17.6;25:03.988;14:35:03.988;12:55.885;0:35.782;0:24.994;203.7;Mat Pombo;0:12:35.101;ST;;MINI JCW Team;MINI;
73;1;8;1:37.883;0;;37.272;0;35.407;0;25.204;0;150.3;26:41.871;14:36:41.871;0:37.272;0:35.407;0:25.204;205.2;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;1;9;1:53.255;0;B;37.362;0;35.603;0;40.290;0;129.9;28:35.126;14:38:35.126;0:37.362;0:35.603;0:40.290;205.5;Mat Pombo;;ST;;MINI JCW Team;MINI;
73;0;10;3:35.790;0;B;2:08.461;0;36.357;0;50.972;0;68.2;32:10.916;14:42:10.916;2:08.461;0:36.357;0:50.972;204.9;Derek Jones;0:01:48.940;ST;;MINI JCW Team;MINI;
73;0;11;3:58.098;0;;2:56.575;0;35.874;0;25.649;0;61.8;36:09.014;14:46:09.014;2:56.575;0:35.874;0:25.649;205.5;Derek Jones;0:02:41.461;ST;;MINI JCW Team;MINI;
73;0;12;1:39.496;0;;38.130;0;36.063;0;25.303;0;147.9;37:48.510;14:47:48.510;0:38.130;0:36.063;0:25.303;205.8;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;13;1:39.150;0;;37.996;0;35.918;0;25.236;0;148.4;39:27.660;14:49:27.660;0:37.996;0:35.918;0:25.236;207.0;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;14;1:39.898;0;;38.431;0;36.166;0;25.301;0;147.3;41:07.558;14:51:07.558;0:38.431;0:36.166;0:25.301;205.5;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;15;1:39.136;0;;37.942;0;35.814;1;25.380;0;148.4;42:46.694;14:52:46.694;0:37.942;0:35.814;0:25.380;208.3;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;16;1:39.136;0;;37.822;1;36.085;0;25.229;0;148.4;44:25.830;14:54:25.830;0:37.822;0:36.085;0:25.229;208.9;Derek Jones;;ST;;MINI JCW Team;MINI;
73;0;17;1:38.906;0;;37.948;0;35.869;0;25.089;1;148.8;46:04.736;14:56:04.736;0:37.948;0:35.869;0:25.089;209.5;Derek Jones;;ST;;MINI JCW Team;MINI;
75;1;1;1:54.649;0;;;0;;0;;0;128.4;1:54.649;14:11:54.649;;;;;Pierre Kleinubing;0:00:15.908;ST;;C360R;Audi;
75;1;2;1:36.956;0;;;0;;0;;0;151.8;3:31.605;14:13:31.605;;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;3;1:37.123;0;;37.745;0;;0;;0;151.5;5:08.728;14:15:08.728;0:37.745;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;4;1:37.022;0;;;0;;0;;0;151.7;6:45.750;14:16:45.750;;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;5;1:36.677;2;;;0;;0;;0;152.2;8:22.427;14:18:22.427;;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;6;1:37.287;0;;37.508;2;;0;;0;151.3;9:59.714;14:19:59.714;0:37.508;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;7;1:50.364;0;B;37.619;0;;0;;0;133.3;11:50.078;14:21:50.078;0:37.619;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;8;6:38.886;0;;5:36.702;0;;0;;0;36.9;18:28.964;14:28:28.964;5:36.702;;;;Pierre Kleinubing;0:05:05.634;ST;;C360R;Audi;
75;1;9;1:45.600;0;;;0;;0;;0;139.4;20:14.564;14:30:14.564;;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;10;1:41.127;0;;40.169;0;;0;;0;145.5;21:55.691;14:31:55.691;0:40.169;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;11;1:43.308;0;;40.644;0;;0;;0;142.4;23:38.999;14:33:38.999;0:40.644;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;12;1:41.953;0;;;0;;0;;0;144.3;25:20.952;14:35:20.952;;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;13;1:40.441;0;;39.349;0;;0;;0;146.5;27:01.393;14:37:01.393;0:39.349;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;14;1:40.899;0;;;0;;0;;0;145.8;28:42.292;14:38:42.292;;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;15;1:39.778;0;;;0;;0;;0;147.5;30:22.070;14:40:22.070;;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;16;2:03.174;0;B;;0;;0;;0;119.5;32:25.244;14:42:25.244;;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;17;3:10.635;0;;;0;;0;;0;77.2;35:35.879;14:45:35.879;;;;;Pierre Kleinubing;0:01:49.228;ST;;C360R;Audi;
75;1;18;1:40.074;0;;;0;;0;;0;147.0;37:15.953;14:47:15.953;;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;19;1:40.686;0;;;0;;0;;0;146.2;38:56.639;14:48:56.639;;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;20;1:40.523;0;;;0;;0;;0;146.4;40:37.162;14:50:37.162;;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;21;1:40.272;0;;;0;;0;;0;146.8;42:17.434;14:52:17.434;;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;22;1:39.430;0;;;0;;0;;0;148.0;43:56.864;14:53:56.864;;;;;Pierre Kleinubing;;ST;;C360R;Audi;
75;1;23;1:39.464;0;;;0;;0;;0;148.0;45:36.328;14:55:36.328;;;;;Pierre Kleinubing;;ST;;C360R;Audi;
76;0;1;2:08.530;0;;1:11.565;0;32.647;0;24.318;0;114.5;2:08.530;14:12:08.530;1:11.565;0:32.647;0:24.318;244.9;Paul Holton;0:00:36.662;GS;;C360R;McLaren;
76;0;2;1:48.063;0;B;36.711;0;32.375;0;38.977;0;136.2;3:56.593;14:13:56.593;0:36.711;0:32.375;0:38.977;217.7;Paul Holton;;GS;;C360R;McLaren;
76;0;3;3:20.958;0;;2:25.325;0;32.090;0;23.543;0;73.2;7:17.551;14:17:17.551;2:25.325;0:32.090;0:23.543;226.2;Paul Holton;0:02:07.326;GS;;C360R;McLaren;
76;0;4;1:30.118;0;;35.361;0;32.058;0;22.699;2;163.3;8:47.669;14:18:47.669;0:35.361;0:32.058;0:22.699;241.9;Paul Holton;;GS;;C360R;McLaren;
76;0;5;1:29.496;2;;34.909;2;31.881;2;22.706;0;164.4;10:17.165;14:20:17.165;0:34.909;0:31.881;0:22.706;242.7;Paul Holton;;GS;;C360R;McLaren;
76;0;6;1:30.440;0;;35.192;0;32.297;0;22.951;0;162.7;11:47.605;14:21:47.605;0:35.192;0:32.297;0:22.951;235.7;Paul Holton;;GS;;C360R;McLaren;
76;0;7;1:31.646;0;;36.697;0;32.190;0;22.759;0;160.6;13:19.251;14:23:19.251;0:36.697;0:32.190;0:22.759;241.0;Paul Holton;;GS;;C360R;McLaren;
76;0;8;1:45.701;0;B;35.593;0;32.150;0;37.958;0;139.2;15:04.952;14:25:04.952;0:35.593;0:32.150;0:37.958;228.4;Paul Holton;;GS;;C360R;McLaren;
