﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
42;1;28;1:29.909;0;;12.751;0;32.632;0;44.526;0;145.5;49:05.865;14:04:05.865;0:12.751;0:32.632;0:44.526;;Nate Stacy;;GS;;American Wheelman;Ford;GF;
42;1;29;1:36.980;0;B;12.660;0;32.483;0;51.837;0;134.9;50:42.845;14:05:42.845;0:12.660;0:32.483;0:51.837;;Nate Stacy;;GS;;American Wheelman;Ford;GF;
42;1;30;1:41.755;0;B;;0;;0;;0;128.6;52:24.600;14:07:24.600;;;;;Nate Stacy;;GS;;American Wheelman;Ford;RF;
42;1;31;1:31.653;0;B;;0;;0;;0;142.7;53:56.253;14:08:56.253;;;;;Nate Stacy;;GS;;American Wheelman;Ford;RF;
42;1;32;3:21.179;0;;2:02.257;0;34.134;0;44.788;0;65.0;57:17.432;14:12:17.432;2:02.257;0:34.134;0:44.788;;Nate Stacy;0:05:15.542;GS;;American Wheelman;Ford;GF;
42;1;33;1:29.536;0;;12.843;0;32.454;0;44.239;0;146.1;58:46.968;14:13:46.968;0:12.843;0:32.454;0:44.239;;Nate Stacy;;GS;;American Wheelman;Ford;GF;
42;1;34;1:29.156;0;;12.660;0;32.282;2;44.214;0;146.7;1:00:16.124;14:15:16.124;0:12.660;0:32.282;0:44.214;;Nate Stacy;;GS;;American Wheelman;Ford;FF;
46;1;1;1:56.218;0;;24.320;0;42.707;0;49.191;0;112.6;1:56.218;13:16:56.218;0:24.320;0:42.707;0:49.191;;Hugh Plumb;0:00:07.736;GS;;TeamTGM;Chevrolet;GF;
46;1;2;1:31.128;0;;13.197;0;33.050;0;44.881;0;143.6;3:27.346;13:18:27.346;0:13.197;0:33.050;0:44.881;;Hugh Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;1;3;1:30.523;0;;12.840;0;32.588;0;45.095;0;144.5;4:57.869;13:19:57.869;0:12.840;0:32.588;0:45.095;;Hugh Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;1;4;1:28.777;0;;12.785;0;32.319;0;43.673;2;147.4;6:26.646;13:21:26.646;0:12.785;0:32.319;0:43.673;;Hugh Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;1;5;1:28.704;0;;12.603;1;31.934;2;44.167;0;147.5;7:55.350;13:22:55.350;0:12.603;0:31.934;0:44.167;;Hugh Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;1;6;1:28.538;0;;12.645;0;32.020;0;43.873;0;147.8;9:23.888;13:24:23.888;0:12.645;0:32.020;0:43.873;;Hugh Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;1;7;1:28.628;0;;12.609;0;32.334;0;43.685;0;147.6;10:52.516;13:25:52.516;0:12.609;0:32.334;0:43.685;;Hugh Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;1;8;3:57.097;0;B;12.756;0;33.758;0;3:10.583;0;55.2;14:49.613;13:29:49.613;0:12.756;0:33.758;3:10.583;;Hugh Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;2;9;1:44.705;0;;24.700;0;33.679;0;46.326;0;124.9;16:34.318;13:31:34.318;0:24.700;0:33.679;0:46.326;;Matt Plumb;0:02:38.142;GS;;TeamTGM;Chevrolet;GF;
46;2;10;1:30.310;0;;13.638;0;32.568;0;44.104;0;144.9;18:04.628;13:33:04.628;0:13.638;0:32.568;0:44.104;;Matt Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;2;11;1:28.530;2;;12.684;0;32.142;0;43.704;1;147.8;19:33.158;13:34:33.158;0:12.684;0:32.142;0:43.704;;Matt Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;2;12;4:09.962;0;B;12.819;0;32.994;0;3:24.149;0;52.3;23:43.120;13:38:43.120;0:12.819;0:32.994;3:24.149;;Matt Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;2;13;1:40.916;0;;23.571;0;32.835;0;44.510;0;129.6;25:24.036;13:40:24.036;0:23.571;0:32.835;0:44.510;;Matt Plumb;0:02:55.725;GS;;TeamTGM;Chevrolet;GF;
46;2;14;1:30.479;0;;12.653;0;32.080;0;45.746;0;144.6;26:54.515;13:41:54.515;0:12.653;0:32.080;0:45.746;;Matt Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;2;15;3:46.009;0;B;12.665;0;32.153;0;3:01.191;0;57.9;30:40.524;13:45:40.524;0:12.665;0:32.153;3:01.191;;Matt Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;2;16;4:19.310;0;B;23.391;0;33.104;0;3:22.815;0;50.4;34:59.834;13:49:59.834;0:23.391;0:33.104;3:22.815;;Matt Plumb;0:02:32.172;GS;;TeamTGM;Chevrolet;GF;
46;2;17;1:43.338;0;;23.426;0;33.943;0;45.969;0;126.6;36:43.172;13:51:43.172;0:23.426;0:33.943;0:45.969;;Matt Plumb;0:02:53.889;GS;;TeamTGM;Chevrolet;GF;
46;2;18;1:30.932;0;;12.789;0;32.897;0;45.246;0;143.9;38:14.104;13:53:14.104;0:12.789;0:32.897;0:45.246;;Matt Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;2;19;4:29.260;0;B;12.782;0;32.195;0;3:44.283;0;48.6;42:43.364;13:57:43.364;0:12.782;0:32.195;3:44.283;;Matt Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;2;20;1:40.983;0;;23.376;0;33.057;0;44.550;0;129.5;44:24.347;13:59:24.347;0:23.376;0:33.057;0:44.550;;Matt Plumb;0:03:15.503;GS;;TeamTGM;Chevrolet;GF;
46;2;21;1:28.538;0;;12.619;0;32.042;1;43.877;0;147.8;45:52.885;14:00:52.885;0:12.619;0:32.042;0:43.877;;Matt Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;2;22;2:23.956;0;B;12.643;0;32.615;0;1:38.698;0;90.9;48:16.841;14:03:16.841;0:12.643;0:32.615;1:38.698;;Matt Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;2;23;1:42.784;0;;23.649;0;32.796;0;46.339;0;127.3;49:59.625;14:04:59.625;0:23.649;0:32.796;0:46.339;;Matt Plumb;0:01:05.348;GS;;TeamTGM;Chevrolet;GF;
46;2;24;1:31.492;0;;12.990;0;32.766;0;45.736;0;143.0;51:31.117;14:06:31.117;0:12.990;0:32.766;0:45.736;;Matt Plumb;;GS;;TeamTGM;Chevrolet;RF;
46;2;25;4:54.182;0;B;12.729;0;36.935;0;4:04.518;0;44.5;56:25.299;14:11:25.299;0:12.729;0:36.935;4:04.518;;Matt Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;2;26;1:40.441;0;;23.085;0;32.871;0;44.485;0;130.2;58:05.740;14:13:05.740;0:23.085;0:32.871;0:44.485;;Matt Plumb;0:03:29.784;GS;;TeamTGM;Chevrolet;GF;
46;2;27;1:28.852;0;;12.657;0;32.184;0;44.011;0;147.2;59:34.592;14:14:34.592;0:12.657;0:32.184;0:44.011;;Matt Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;2;28;1:28.920;0;;12.545;2;32.071;0;44.304;0;147.1;1:01:03.512;14:16:03.512;0:12.545;0:32.071;0:44.304;;Matt Plumb;;GS;;TeamTGM;Chevrolet;FF;
5;2;1;2:45.633;0;;1:15.831;0;39.722;0;50.080;0;79.0;2:45.633;13:17:45.633;1:15.831;0:39.722;0:50.080;;Tim Lewis;0:01:02.819;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;2;1:35.630;0;;13.742;0;34.310;0;47.578;0;136.8;4:21.263;13:19:21.263;0:13.742;0:34.310;0:47.578;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;3;1:37.987;0;;13.449;0;33.739;0;50.799;0;133.5;5:59.250;13:20:59.250;0:13.449;0:33.739;0:50.799;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;4;1:32.681;0;;13.281;0;33.668;0;45.732;0;141.2;7:31.931;13:22:31.931;0:13.281;0:33.668;0:45.732;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;5;1:31.417;0;;12.976;0;33.285;0;45.156;0;143.1;9:03.348;13:24:03.348;0:12.976;0:33.285;0:45.156;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;6;1:31.983;0;;12.968;0;33.430;0;45.585;0;142.2;10:35.331;13:25:35.331;0:12.968;0:33.430;0:45.585;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;7;3:49.879;0;B;13.040;0;32.964;0;3:03.875;0;56.9;14:25.210;13:29:25.210;0:13.040;0:32.964;3:03.875;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;8;1:48.068;0;;26.546;0;35.047;0;46.475;0;121.1;16:13.278;13:31:13.278;0:26.546;0:35.047;0:46.475;;Tim Lewis;0:02:35.956;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;9;1:31.699;0;;13.081;0;33.292;0;45.326;0;142.7;17:44.977;13:32:44.977;0:13.081;0:33.292;0:45.326;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;10;1:31.584;0;;13.232;0;33.113;0;45.239;0;142.8;19:16.561;13:34:16.561;0:13.232;0:33.113;0:45.239;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;11;1:31.146;0;;12.921;2;32.953;2;45.272;0;143.5;20:47.707;13:35:47.707;0:12.921;0:32.953;0:45.272;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;12;3:10.383;0;B;12.986;0;33.690;0;2:23.707;0;68.7;23:58.090;13:38:58.090;0:12.986;0:33.690;2:23.707;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;13;2:02.372;0;;28.880;0;36.471;0;57.021;0;106.9;26:00.462;13:41:00.462;0:28.880;0:36.471;0:57.021;;Roy Block;0:01:57.683;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;14;1:39.050;0;;14.966;0;34.502;0;49.582;0;132.1;27:39.512;13:42:39.512;0:14.966;0:34.502;0:49.582;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;15;5:13.458;0;B;13.804;1;34.274;1;4:25.380;0;41.7;32:52.970;13:47:52.970;0:13.804;0:34.274;4:25.380;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;16;1:56.363;0;;27.460;0;37.072;0;51.831;0;112.4;34:49.333;13:49:49.333;0:27.460;0:37.072;0:51.831;;Roy Block;0:03:50.447;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;17;1:40.503;0;;14.146;0;34.672;0;51.685;0;130.2;36:29.836;13:51:29.836;0:14.146;0:34.672;0:51.685;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;18;1:38.228;0;;13.982;0;35.324;0;48.922;1;133.2;38:08.064;13:53:08.064;0:13.982;0:35.324;0:48.922;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;19;1:41.077;0;;14.398;0;34.584;0;52.095;0;129.4;39:49.141;13:54:49.141;0:14.398;0:34.584;0:52.095;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;20;3:43.790;0;B;14.215;0;34.314;0;2:55.261;0;58.5;43:32.931;13:58:32.931;0:14.215;0:34.314;2:55.261;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;21;1:50.017;0;;25.731;0;36.383;0;47.903;0;118.9;45:22.948;14:00:22.948;0:25.731;0:36.383;0:47.903;;Tim Lewis;0:02:23.609;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;22;1:32.630;0;;13.222;0;33.606;0;45.802;0;141.2;46:55.578;14:01:55.578;0:13.222;0:33.606;0:45.802;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;23;1:30.935;0;;13.062;0;33.206;0;44.667;0;143.9;48:26.513;14:03:26.513;0:13.062;0:33.206;0:44.667;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;24;7:18.242;0;B;12.930;0;33.001;0;6:32.311;0;29.9;55:44.755;14:10:44.755;0:12.930;0:33.001;6:32.311;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;25;1:48.083;0;;25.511;0;36.008;0;46.564;0;121.0;57:32.838;14:12:32.838;0:25.511;0:36.008;0:46.564;;Tim Lewis;0:06:03.496;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;26;1:38.503;0;;14.364;0;38.790;0;45.349;0;132.8;59:11.341;14:14:11.341;0:14.364;0:38.790;0:45.349;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;2;27;1:30.568;2;;13.003;0;33.042;0;44.523;2;144.4;1:00:41.909;14:15:41.909;0:13.003;0:33.042;0:44.523;;Tim Lewis;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;FF;
51;1;1;2:16.686;0;;45.785;0;41.980;0;48.921;0;95.7;2:16.686;13:17:16.686;0:45.785;0:41.980;0:48.921;;Mason Filippi;0:00:33.081;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;1;2;1:37.098;0;;14.087;0;36.086;0;46.925;0;134.7;3:53.784;13:18:53.784;0:14.087;0:36.086;0:46.925;;Mason Filippi;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;1;3;1:34.534;0;;13.111;0;34.547;0;46.876;0;138.4;5:28.318;13:20:28.318;0:13.111;0:34.547;0:46.876;;Mason Filippi;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;1;4;1:31.212;0;;12.920;0;33.706;0;44.586;2;143.4;6:59.530;13:21:59.530;0:12.920;0:33.706;0:44.586;;Mason Filippi;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;1;5;1:42.884;0;B;12.919;0;33.361;2;56.604;0;127.2;8:42.414;13:23:42.414;0:12.919;0:33.361;0:56.604;;Mason Filippi;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;1;6;4:53.521;0;;3:32.061;0;35.631;0;45.829;0;44.6;13:35.935;13:28:35.935;3:32.061;0:35.631;0:45.829;;Mason Filippi;0:03:34.923;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;1;7;1:31.129;0;;12.954;0;33.481;0;44.694;0;143.6;15:07.064;13:30:07.064;0:12.954;0:33.481;0:44.694;;Mason Filippi;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;1;8;1:33.227;0;;12.894;2;33.556;0;46.777;0;140.3;16:40.291;13:31:40.291;0:12.894;0:33.556;0:46.777;;Mason Filippi;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;1;9;1:31.115;2;;12.906;0;33.459;0;44.750;0;143.6;18:11.406;13:33:11.406;0:12.906;0:33.459;0:44.750;;Mason Filippi;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;1;10;1:39.859;0;B;12.912;0;33.447;0;53.500;0;131.0;19:51.265;13:34:51.265;0:12.912;0:33.447;0:53.500;;Mason Filippi;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;11;4:21.230;0;;2:55.477;0;36.466;0;49.287;0;50.1;24:12.495;13:39:12.495;2:55.477;0:36.466;0:49.287;;AJ Muss;0:02:54.836;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;12;1:35.559;0;;14.391;0;35.379;0;45.789;0;136.9;25:48.054;13:40:48.054;0:14.391;0:35.379;0:45.789;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;13;1:33.712;0;;13.555;0;34.768;0;45.389;0;139.6;27:21.766;13:42:21.766;0:13.555;0:34.768;0:45.389;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;14;1:32.835;0;;13.401;0;34.166;0;45.268;1;140.9;28:54.601;13:43:54.601;0:13.401;0:34.166;0:45.268;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;15;1:32.597;0;;13.127;0;34.154;0;45.316;0;141.3;30:27.198;13:45:27.198;0:13.127;0:34.154;0:45.316;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;16;1:33.972;0;;13.394;0;34.543;0;46.035;0;139.2;32:01.170;13:47:01.170;0:13.394;0:34.543;0:46.035;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;17;1:33.982;0;;13.322;0;33.984;1;46.676;0;139.2;33:35.152;13:48:35.152;0:13.322;0:33.984;0:46.676;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;18;1:33.760;0;;13.451;0;34.262;0;46.047;0;139.5;35:08.912;13:50:08.912;0:13.451;0:34.262;0:46.047;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;19;1:34.063;0;;13.183;0;34.041;0;46.839;0;139.1;36:42.975;13:51:42.975;0:13.183;0:34.041;0:46.839;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;20;1:36.577;0;;15.443;0;34.907;0;46.227;0;135.5;38:19.552;13:53:19.552;0:15.443;0:34.907;0:46.227;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;21;1:36.350;0;;13.380;0;35.254;0;47.716;0;135.8;39:55.902;13:54:55.902;0:13.380;0:35.254;0:47.716;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;22;1:33.052;0;;13.262;0;33.994;0;45.796;0;140.6;41:28.954;13:56:28.954;0:13.262;0:33.994;0:45.796;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;23;1:35.003;0;;13.115;1;34.395;0;47.493;0;137.7;43:03.957;13:58:03.957;0:13.115;0:34.395;0:47.493;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;24;1:33.037;0;;13.424;0;33.994;0;45.619;0;140.6;44:36.994;13:59:36.994;0:13.424;0:33.994;0:45.619;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
51;2;25;1:39.953;0;B;13.256;0;34.120;0;52.577;0;130.9;46:16.947;14:01:16.947;0:13.256;0:34.120;0:52.577;;AJ Muss;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
54;1;1;3:22.097;0;;1:51.603;0;40.518;0;49.976;0;64.7;3:22.097;13:18:22.097;1:51.603;0:40.518;0:49.976;;Michael Johnson;0:01:38.307;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;2;1:38.142;0;;13.904;0;35.208;0;49.030;0;133.3;5:00.239;13:20:00.239;0:13.904;0:35.208;0:49.030;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;3;1:35.339;0;;13.477;0;35.650;0;46.212;0;137.2;6:35.578;13:21:35.578;0:13.477;0:35.650;0:46.212;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;4;1:36.670;0;;14.927;0;34.487;0;47.256;0;135.3;8:12.248;13:23:12.248;0:14.927;0:34.487;0:47.256;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;5;1:32.935;0;;13.193;0;34.175;0;45.567;0;140.8;9:45.183;13:24:45.183;0:13.193;0:34.175;0:45.567;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;6;1:32.536;0;;13.220;0;33.781;1;45.535;0;141.4;11:17.719;13:26:17.719;0:13.220;0:33.781;0:45.535;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;7;1:32.899;0;;13.049;0;34.335;0;45.515;0;140.8;12:50.618;13:27:50.618;0:13.049;0:34.335;0:45.515;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;8;1:34.504;0;;13.168;0;34.266;0;47.070;0;138.4;14:25.122;13:29:25.122;0:13.168;0:34.266;0:47.070;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;9;1:43.532;0;B;14.449;0;35.143;0;53.940;0;126.4;16:08.654;13:31:08.654;0:14.449;0:35.143;0:53.940;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;10;7:26.660;0;;6:02.878;0;36.819;0;46.963;0;29.3;23:35.314;13:38:35.314;6:02.878;0:36.819;0:46.963;;Michael Johnson;0:06:01.363;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;11;1:33.771;0;;13.382;0;34.386;0;46.003;0;139.5;25:09.085;13:40:09.085;0:13.382;0:34.386;0:46.003;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;12;1:40.918;0;B;13.200;0;34.558;0;53.160;0;129.6;26:50.003;13:41:50.003;0:13.200;0:34.558;0:53.160;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;13;2:34.775;0;;1:10.896;0;36.883;0;46.996;0;84.5;29:24.778;13:44:24.778;1:10.896;0:36.883;0:46.996;;Michael Johnson;0:01:09.563;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;14;1:33.280;0;;13.414;0;34.095;0;45.771;0;140.2;30:58.058;13:45:58.058;0:13.414;0:34.095;0:45.771;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;15;1:33.579;0;;14.135;0;34.105;0;45.339;0;139.8;32:31.637;13:47:31.637;0:14.135;0:34.105;0:45.339;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;16;1:33.190;0;;13.077;0;34.368;0;45.745;0;140.4;34:04.827;13:49:04.827;0:13.077;0:34.368;0:45.745;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;17;1:34.697;0;;14.005;0;35.068;0;45.624;0;138.1;35:39.524;13:50:39.524;0:14.005;0:35.068;0:45.624;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;18;1:37.656;0;;14.904;0;36.400;0;46.352;0;134.0;37:17.180;13:52:17.180;0:14.904;0:36.400;0:46.352;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;19;1:32.286;0;;13.076;0;34.004;0;45.206;1;141.8;38:49.466;13:53:49.466;0:13.076;0:34.004;0:45.206;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;1;20;1:39.030;0;B;13.033;2;33.935;0;52.062;0;132.1;40:28.496;13:55:28.496;0:13.033;0:33.935;0:52.062;;Michael Johnson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;2;21;3:17.914;0;;1:54.597;0;35.914;0;47.403;0;66.1;43:46.410;13:58:46.410;1:54.597;0:35.914;0:47.403;;Stephen Simpson;0:01:52.278;TCR;;Michael Johnson Racing;Hyundai;GF;
54;2;22;1:31.389;0;;13.295;0;33.345;0;44.749;0;143.1;45:17.799;14:00:17.799;0:13.295;0:33.345;0:44.749;;Stephen Simpson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;2;23;1:39.440;0;B;13.185;0;33.540;0;52.715;0;131.6;46:57.239;14:01:57.239;0:13.185;0:33.540;0:52.715;;Stephen Simpson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;2;24;2:54.933;0;;1:33.678;0;35.598;0;45.657;0;74.8;49:52.172;14:04:52.172;1:33.678;0:35.598;0:45.657;;Stephen Simpson;0:01:33.689;TCR;;Michael Johnson Racing;Hyundai;GF;
54;2;25;1:35.829;0;;13.361;0;34.011;0;48.457;0;136.5;51:28.001;14:06:28.001;0:13.361;0:34.011;0:48.457;;Stephen Simpson;;TCR;;Michael Johnson Racing;Hyundai;RF;
54;2;26;1:55.324;0;B;14.773;0;37.472;0;1:03.079;0;113.4;53:23.325;14:08:23.325;0:14.773;0:37.472;1:03.079;;Stephen Simpson;;TCR;;Michael Johnson Racing;Hyundai;RF;
54;2;27;4:23.697;0;;2:53.394;0;42.801;0;47.502;0;49.6;57:47.022;14:12:47.022;2:53.394;0:42.801;0:47.502;;Stephen Simpson;0:02:58.289;TCR;;Michael Johnson Racing;Hyundai;GF;
54;2;28;1:31.063;0;;13.175;0;33.516;0;44.372;2;143.7;59:18.085;14:14:18.085;0:13.175;0:33.516;0:44.372;;Stephen Simpson;;TCR;;Michael Johnson Racing;Hyundai;GF;
54;2;29;1:30.740;2;;13.038;1;33.211;2;44.491;0;144.2;1:00:48.825;14:15:48.825;0:13.038;0:33.211;0:44.491;;Stephen Simpson;;TCR;;Michael Johnson Racing;Hyundai;FF;
56;1;1;1:53.844;0;;26.792;0;39.111;0;47.941;0;114.9;1:53.844;13:16:53.844;0:26.792;0:39.111;0:47.941;;Jeff Mosing;0:00:12.386;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;2;1:35.791;0;;13.468;0;36.571;0;45.752;0;136.6;3:29.635;13:18:29.635;0:13.468;0:36.571;0:45.752;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;3;1:31.531;0;;13.220;0;32.894;0;45.417;0;142.9;5:01.166;13:20:01.166;0:13.220;0:32.894;0:45.417;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;4;1:31.253;0;;13.054;0;32.976;0;45.223;0;143.4;6:32.419;13:21:32.419;0:13.054;0:32.976;0:45.223;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;5;1:31.378;0;;13.365;0;32.778;0;45.235;0;143.2;8:03.797;13:23:03.797;0:13.365;0:32.778;0:45.235;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;6;1:31.090;0;;12.912;0;32.804;0;45.374;0;143.6;9:34.887;13:24:34.887;0:12.912;0:32.804;0:45.374;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;7;1:31.000;0;;12.923;0;33.041;0;45.036;0;143.8;11:05.887;13:26:05.887;0:12.923;0:33.041;0:45.036;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;8;1:31.182;0;;13.103;0;33.092;0;44.987;0;143.5;12:37.069;13:27:37.069;0:13.103;0:33.092;0:44.987;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;9;1:30.797;0;;12.967;0;32.927;0;44.903;0;144.1;14:07.866;13:29:07.866;0:12.967;0:32.927;0:44.903;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;10;1:31.830;0;;13.126;0;32.708;0;45.996;0;142.5;15:39.696;13:30:39.696;0:13.126;0:32.708;0:45.996;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;11;1:30.370;0;;12.908;0;32.885;0;44.577;0;144.8;17:10.066;13:32:10.066;0:12.908;0:32.885;0:44.577;;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;GF;
