﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500759616;7/22/2017 9:40:16 PM;77.9;89.99996;66;29.739173108;2.6;17;
1500759626;7/22/2017 9:40:26 PM;77.9;89.99996;66;29.737106001;1.3;16;
1500759636;7/22/2017 9:40:36 PM;77.9;89.99996;66;29.737106001;2.6;15;
1500759646;7/22/2017 9:40:46 PM;77.9;89.99996;66;29.737106001;1.9;17;
1500759656;7/22/2017 9:40:56 PM;77.9;89.99996;66;29.737106001;1.9;24;
1500759666;7/22/2017 9:41:06 PM;77.9;89.99996;66;29.737106001;2.6;22;
1500759676;7/22/2017 9:41:16 PM;77.9;89.99996;66;29.737106001;1.9;22;
1500759686;7/22/2017 9:41:26 PM;77.9;89.99996;66;29.736220098;2.6;360;
1500759696;7/22/2017 9:41:36 PM;77.9;89.99996;68;29.736220098;1.9;11;
1500759706;7/22/2017 9:41:46 PM;77.9;89.99996;68;29.736220098;1.9;23;
1500759716;7/22/2017 9:41:56 PM;77.9;89.99996;68;29.736220098;2.6;5;
1500759726;7/22/2017 9:42:06 PM;77.9;89.99996;68;29.736220098;1.3;55;
1500759736;7/22/2017 9:42:16 PM;77.9;89.99996;68;29.736220098;0.6;55;
1500759746;7/22/2017 9:42:26 PM;77.9;89.99996;68;29.736220098;1.9;30;
1500759756;7/22/2017 9:42:36 PM;77.9;89.99996;68;29.736220098;2.6;17;
1500759766;7/22/2017 9:42:46 PM;77.9;89.99996;68;29.736220098;2.6;5;
1500759776;7/22/2017 9:42:56 PM;77.9;89.99996;68;29.736220098;2.6;24;
1500759786;7/22/2017 9:43:06 PM;77.9;89.99996;68;29.736220098;1.9;5;
1500759796;7/22/2017 9:43:16 PM;77.9;89.99996;68;29.736220098;1.3;5;
1500759806;7/22/2017 9:43:26 PM;77.9;89.99996;68;29.737106001;1.3;5;
1500759816;7/22/2017 9:43:36 PM;77.9;89.99996;68;29.737106001;1.9;20;
1500759826;7/22/2017 9:43:46 PM;77.9;89.99996;68;29.737106001;2.6;17;
1500759836;7/22/2017 9:43:56 PM;77.9;89.99996;68;29.737106001;2.6;360;
1500759846;7/22/2017 9:44:06 PM;77.9;89.99996;68;29.737106001;1.9;66;
1500759856;7/22/2017 9:44:16 PM;77.9;89.99996;68;29.737106001;0.6;114;
1500759866;7/22/2017 9:44:26 PM;77.9;89.99996;68;29.736220098;1.3;240;
1500759876;7/22/2017 9:44:36 PM;77.79992;89.99996;68;29.736220098;1.3;241;
1500759886;7/22/2017 9:44:46 PM;77.9;89.99996;68;29.736220098;1.9;247;
1500759896;7/22/2017 9:44:56 PM;77.9;89.99996;68;29.736220098;1.3;258;
1500759906;7/22/2017 9:45:06 PM;77.9;89.99996;69;29.736220098;1.3;277;
1500759916;7/22/2017 9:45:16 PM;77.9;89.99996;69;29.736220098;1.9;277;
1500759926;7/22/2017 9:45:26 PM;77.79992;89.99996;69;29.734152991;1.9;291;
1500759936;7/22/2017 9:45:36 PM;77.79992;89.99996;69;29.734152991;1.9;296;
1500759946;7/22/2017 9:45:46 PM;77.70002;89.99996;69;29.734152991;1.3;298;
